#timestamp,LO_Frequency,Hit,StdDev 
1580547615.8,286046998.2,N
1580547635.7,286046998.2,N
1580547655.5,286046998.1,N
1580547675.3,286047000.8,N
1580547695.2,286046998.1,N
1580547715.0,286046999.3,N
1580547715.9,286046999.3,N
1580547735.8,286047000.7,N
1580547755.6,286047000.9,N
1580547775.4,286046998.3,N
1580547795.3,286046996.8,N
1580547815.1,286046997.8,N
1580547835.9,286046999.6,N
1580547855.7,286046996.9,N
1580547875.5,286046999.6,N
1580547895.4,286046999.1,N
1580547915.2,286046997.1,N
1580547935.0,286046999.6,N
1580547935.9,286046999.6,N
1580547955.8,286046996.8,N
1580547975.6,286046995.4,Y
1580547995.5,286046996.7,P
1580548015.3,286046996.7,P
1580548035.1,286046998.7,N
1580548055.9,286046999.9,N
1580548075.7,286047005.3,Y
1580548095.5,286047005.3,P
1580548115.4,286047005.6,N
1580548135.2,286047003.1,N
1580548155.1,286047002.9,N
1580548156.0,286047002.9,N
1580548175.8,286047003.8,N
1580548195.6,286047005.4,N
1580548215.5,286047004.7,N
1580548235.3,286047007.6,Y
1580548255.1,286047004.4,P
1580548275.9,286047004.2,P
1580548295.7,286047003.7,P
1580548315.6,286047004.2,Y
1580548335.4,286046998.4,P
1580548355.2,286046998.7,N
1580548375.1,286046997.0,N
1580548376.0,286046997.0,N
1580548395.8,286046999.5,N
1580548415.7,286046999.5,N
1580548435.5,286046996.8,N
1580548455.3,286046995.2,N
1580548475.2,286046995.4,N
1580548495.9,286046994.9,N
1580548515.7,286046998.0,N
1580548535.6,286046995.7,N
1580548555.4,286046995.8,N
1580548575.2,286046995.1,N
1580548595.1,286046995.4,N
1580548596.0,286046995.4,N
1580548615.8,286046995.4,N
1580548635.7,286046995.6,N
1580548655.5,286046995.7,N
1580548675.3,286046997.4,N
1580548695.2,286046995.6,N
1580548715.0,286046996.0,N
1580548715.9,286046996.0,N
1580548735.8,286046994.1,N
1580548755.6,286046994.0,N
1580548775.4,286046994.2,N
1580548795.3,286046994.1,N
1580548815.1,286046994.4,N
1580548835.8,286046992.8,Y
1580548855.7,286046995.4,P
1580548875.5,286046996.9,P
1580548895.4,286046997.2,P
1580548915.2,286046995.6,Y
1580548935.0,286047000.9,P
1580548935.9,286047000.9,N
1580548955.8,286047000.7,N
1580548975.6,286047000.4,N
1580548995.4,286047001.0,N
1580549015.3,286047001.9,N
1580549035.1,286047001.7,N
1580549055.9,286047003.3,N
1580549075.7,286047002.3,N
1580549095.5,286047000.5,N
1580549115.4,286046998.2,N
1580549135.2,286046998.4,N
1580549155.0,286047001.3,N
1580549155.9,286047001.3,N
1580549175.8,286047002.2,N
1580549195.6,286047000.1,N
1580549215.5,286047000.5,N
1580549235.3,286047001.1,N
1580549255.1,286047000.9,N
1580549275.9,286046998.4,N
1580549295.7,286047000.3,N
1580549315.5,286047000.8,N
1580549335.4,286046999.6,N
1580549355.2,286046997.0,N
1580549375.1,286046999.5,N
1580549376.0,286046999.5,N
1580549395.8,286047001.1,N
1580549415.6,286047000.8,N
1580549435.5,286047001.1,N
1580549455.3,286046998.8,N
1580549475.1,286046996.9,N
1580549495.9,286046999.3,N
1580549515.7,286046999.2,N
1580549535.6,286046999.6,N
1580549555.4,286046999.1,N
1580549575.2,286046999.4,N
1580549595.1,286047001.2,N
1580549596.0,286047001.2,N
1580549615.8,286046998.1,N
1580549635.6,286047000.8,N
1580549655.5,286046999.3,N
1580549675.3,286046999.0,N
1580549695.2,286046996.6,N
1580549715.9,286046996.5,N
1580549735.7,286046998.7,N
1580549755.6,286047001.0,N
1580549775.4,286046999.3,N
1580549795.3,286046999.4,N
1580549815.1,286046999.4,N
1580549816.0,286046999.4,N
1580549835.8,286046998.5,N
1580549855.7,286046999.6,N
1580549875.5,286046999.4,N
1580549895.3,286046997.5,N
1580549915.2,286046996.4,N
1580549935.0,286046994.2,Y
1580549935.9,286046994.2,P
1580549955.8,286046993.7,N
1580549975.6,286046993.5,N
1580549995.4,286046994.7,N
1580550015.3,286046994.8,N
1580550035.1,286046993.9,Y
1580550055.9,286047001.1,P
1580550075.7,286046998.1,N
1580550095.5,286047000.4,N
1580550115.4,286047000.8,N
1580550135.2,286047000.4,N
1580550155.0,286047000.8,N
1580550155.9,286047000.8,N
1580550175.8,286047000.8,N
1580550195.6,286047000.7,N
1580550215.4,286046998.2,N
1580550235.3,286046998.9,N
1580550255.1,286046998.7,N
1580550275.9,286046996.5,N
1580550295.7,286046996.5,N
1580550315.5,286046997.0,N
1580550335.4,286046997.7,N
1580550355.2,286046999.2,N
1580550375.0,286046996.8,N
1580550376.0,286046996.8,N
1580550395.8,286046997.0,N
1580550415.6,286046996.5,N
1580550435.5,286046998.6,N
1580550455.3,286047001.2,N
1580550475.1,286046998.2,N
1580550495.9,286046999.0,N
1580550515.7,286047000.7,N
1580550535.6,286047002.2,N
1580550555.4,286047004.4,N
1580550575.2,286047001.4,N
1580550595.1,286047002.4,N
1580550596.0,286047002.4,N
1580550615.8,286047001.0,N
1580550635.6,286047000.5,N
1580550655.5,286047000.7,N
1580550675.3,286047001.2,N
1580550695.2,286046998.1,N
1580550715.9,286046998.1,N
1580550735.7,286046998.4,N
1580550755.6,286046998.1,N
1580550775.4,286046998.8,N
1580550795.3,286046998.8,N
1580550815.1,286046999.7,N
1580550816.0,286046999.7,N
1580550835.8,286047003.1,N
1580550855.7,286047002.9,N
1580550875.5,286047004.5,N
1580550895.3,286047005.3,N
1580550915.2,286047004.1,N
1580550935.0,286047001.3,N
1580550935.9,286047001.3,N
1580550955.8,286047003.9,N
1580550975.6,286047004.4,N
1580550995.4,286047002.4,N
1580551015.3,286047000.5,N
1580551035.1,286047000.0,N
1580551055.9,286047001.8,N
1580551075.7,286047004.3,N
1580551095.5,286047005.1,N
1580551115.4,286047007.0,Y
1580551135.2,286047003.8,P
1580551155.1,286047002.1,N
1580551156.0,286047002.1,N
1580551175.8,286047001.8,N
1580551195.6,286047003.9,Y
