#timestamp,LO_Frequency,Hit 
1501671615.6,286046889.5,N
1501671635.4,286046890.5,N
1501671655.3,286046890.2,N
1501671675.1,286046890.8,N
1501671695.8,286046890.8,N
1501671715.7,286046887.8,N
1501671735.5,286046889.1,N
1501671755.3,286046887.4,N
1501671775.2,286046885.0,N
1501671795.9,286046884.7,N
1501671815.7,286046885.0,N
1501671835.5,286046884.8,N
1501671855.4,286046887.1,N
1501671875.2,286046887.5,N
1501671895.0,286046885.0,N
1501671895.9,286046885.0,N
1501671915.8,286046885.4,N
1501671935.6,286046885.6,N
1501671955.4,286046886.0,N
1501671975.3,286046881.8,N
1501671995.1,286046881.4,N
1501671996.0,286046881.4,N
1501672015.8,286046880.7,N
1501672035.7,286046880.5,N
1501672055.5,286046880.8,N
1501672075.3,286046878.6,N
1501672095.1,286046881.1,N
1501672115.9,286046878.3,N
1501672135.7,286046881.2,N
1501672155.5,286046878.1,N
1501672175.4,286046881.2,N
1501672195.2,286046878.5,N
1501672215.0,286046879.5,N
1501672215.9,286046879.5,N
1501672235.8,286046876.7,N
1501672255.6,286046877.2,N
1501672275.4,286046876.5,N
1501672295.3,286046877.1,N
1501672315.1,286046875.3,N
1501672316.0,286046875.3,N
1501672335.8,286046875.4,N
1501672355.6,286046875.8,N
1501672375.5,286046876.4,N
1501672395.3,286046875.8,N
1501672415.1,286046875.6,N
1501672435.9,286046873.3,N
1501672455.7,286046873.3,N
1501672475.5,286046874.5,N
1501672495.4,286046874.2,N
1501672515.2,286046873.9,N
1501672535.0,286046872.1,N
1501672535.9,286046872.1,N
1501672555.8,286046872.1,N
1501672575.6,286046872.1,N
1501672595.4,286046873.2,N
1501672615.3,286046872.6,N
1501672635.1,286046872.8,N
1501672636.0,286046872.8,N
1501672655.8,286046871.4,N
1501672675.6,286046871.2,N
1501672695.5,286046867.0,N
1501672715.3,286046869.7,N
1501672735.1,286046869.7,N
1501672755.9,286046869.9,N
1501672775.7,286046867.0,N
1501672795.5,286046869.6,N
1501672815.4,286046867.4,N
1501672835.2,286046867.8,N
1501672855.0,286046866.5,N
1501672855.9,286046866.5,N
1501672875.8,286046866.0,N
1501672895.6,286046865.6,N
1501672915.4,286046865.4,N
1501672935.3,286046865.4,N
1501672955.1,286046865.5,N
1501672956.0,286046865.5,N
1501672975.8,286046865.9,N
1501672995.6,286046865.6,N
1501673015.5,286046866.8,N
1501673035.3,286046863.7,N
1501673055.1,286046862.8,N
1501673075.9,286046862.4,N
1501673095.7,286046860.5,N
1501673115.5,286046863.1,N
1501673135.4,286046862.9,N
1501673155.2,286046863.0,N
1501673175.0,286046863.0,N
1501673175.9,286046863.0,N
1501673195.8,286046862.4,N
1501673215.6,286046862.4,N
1501673235.4,286046863.3,N
1501673255.2,286046862.8,N
1501673275.1,286046860.9,N
1501673276.0,286046860.9,N
1501673295.8,286046860.7,N
1501673315.6,286046859.2,N
1501673335.5,286046862.0,N
1501673355.3,286046859.9,N
1501673375.1,286046857.4,N
1501673395.9,286046860.3,N
1501673415.8,286046859.7,N
1501673435.6,286046860.3,N
1501673455.4,286046856.0,N
1501673475.3,286046855.9,N
1501673495.1,286046855.8,N
1501673515.8,286046856.5,N
1501673535.7,286046856.4,N
1501673555.5,286046854.9,N
1501673575.3,286046857.2,N
1501673595.2,286046856.8,N
1501673615.9,286046857.1,N
1501673635.7,286046855.0,N
1501673655.6,286046852.6,N
1501673675.4,286046855.1,N
1501673695.2,286046855.1,N
1501673715.0,286046853.1,N
1501673715.9,286046853.1,N
1501673735.8,286046852.7,N
1501673755.6,286046853.7,N
1501673775.4,286046853.6,N
1501673795.3,286046851.6,N
1501673815.1,286046852.4,N
1501673835.8,286046849.6,N
1501673855.7,286046852.0,N
1501673875.5,286046852.4,N
1501673895.3,286046850.0,N
1501673915.2,286046852.3,N
1501673935.9,286046849.4,N
1501673955.7,286046849.3,N
1501673975.5,286046852.0,N
1501673995.4,286046849.6,N
1501674015.2,286046849.9,N
1501674035.0,286046849.5,N
1501674035.9,286046849.5,N
1501674055.8,286046847.8,N
1501674075.6,286046847.7,N
1501674095.4,286046848.0,N
1501674115.3,286046849.0,N
1501674135.1,286046846.2,N
1501674136.0,286046846.2,N
1501674155.8,286046847.6,N
1501674175.7,286046845.7,N
1501674195.5,286046845.2,N
1501674215.3,286046845.7,N
1501674235.2,286046843.1,Y
1501674255.9,286046895.2,N
1501674275.7,286046892.7,N
1501674295.6,286046895.3,N
1501674315.4,286046895.0,N
1501674335.2,286046895.0,N
1501674355.0,286046894.4,N
1501674355.9,286046894.4,N
1501674375.8,286046894.9,N
1501674395.6,286046892.6,N
1501674415.4,286046893.3,N
1501674435.3,286046893.7,N
1501674455.1,286046893.5,N
1501674475.8,286046891.2,N
1501674495.7,286046889.4,N
1501674515.5,286046890.0,N
1501674535.3,286046890.5,N
1501674555.2,286046890.4,N
1501674575.9,286046888.4,N
1501674595.7,286046886.5,N
1501674615.5,286046886.4,N
1501674635.4,286046886.1,N
1501674655.2,286046886.5,N
1501674675.0,286046888.8,N
1501674675.9,286046888.8,N
1501674695.8,286046886.1,N
1501674715.6,286046886.9,N
1501674735.4,286046886.9,N
1501674755.3,286046884.6,N
1501674775.1,286046884.5,N
1501674776.0,286046884.5,N
1501674795.8,286046884.9,N
1501674815.7,286046885.4,N
1501674835.5,286046886.0,N
1501674855.3,286046884.1,N
1501674875.1,286046883.2,N
1501674895.9,286046884.3,N
1501674915.7,286046881.4,N
1501674935.5,286046881.3,N
1501674955.4,286046881.3,N
1501674975.2,286046881.9,N
1501674995.0,286046884.4,N
1501674995.9,286046884.4,N
1501675015.8,286046881.4,N
1501675035.6,286046882.2,N
1501675055.4,286046882.2,N
1501675075.3,286046882.4,N
1501675095.1,286046880.3,N
1501675096.0,286046880.3,N
1501675115.8,286046878.3,N
1501675135.7,286046878.2,N
1501675155.5,286046878.7,N
1501675175.3,286046878.4,N
1501675195.1,286046878.6,N
