#timestamp,LO_Frequency,Hit,StdDev 
1507975215.5,285994557.5,N
1507975235.4,285994558.0,N
1507975255.2,285994558.4,N
1507975275.0,285994558.6,N
1507975276.0,285994558.6,N
1507975295.8,285994556.8,N
1507975315.6,285994557.1,N
1507975335.5,285994555.4,N
1507975355.3,285994552.8,N
1507975375.1,285994553.4,N
1507975395.9,285994554.2,N
1507975415.7,285994554.0,N
1507975435.6,285994551.5,N
1507975455.4,285994552.4,N
1507975475.2,285994549.5,N
1507975495.1,285994552.6,N
1507975496.0,285994552.6,N
1507975515.8,285994550.3,Y
1507975535.7,286046991.5,P
1507975555.5,286046988.5,N
1507975575.3,286046986.9,N
1507975595.2,286046988.2,N
1507975615.0,286046985.8,N
1507975615.9,286046985.8,N
1507975635.7,286046986.1,N
1507975655.6,286046985.9,N
1507975675.4,286046985.6,N
1507975695.3,286046986.1,N
1507975715.1,286046984.3,N
1507975716.0,286046984.3,N
1507975735.8,286046985.0,N
1507975755.7,286046982.3,N
1507975775.5,286046980.9,N
1507975795.3,286046982.0,N
1507975815.2,286046979.3,N
1507975835.0,286046977.7,N
1507975835.9,286046977.7,N
1507975855.8,286046977.6,N
1507975875.6,286046978.1,N
1507975895.4,286046977.6,N
1507975915.3,286046976.9,N
1507975935.1,286046975.6,N
1507975955.8,286046973.3,N
1507975975.7,286046973.4,N
1507975995.5,286046973.8,N
1507976015.4,286046973.9,N
1507976035.2,286046972.2,N
1507976055.0,286046969.7,N
1507976055.9,286046969.7,Y
1507976075.8,286046989.3,P
1507976095.6,286046989.9,N
1507976115.4,286046987.7,N
1507976135.3,286046988.4,Y
1507976155.1,286046998.9,P
1507976175.9,286046999.5,N
1507976195.7,286046997.8,N
1507976215.5,286046996.1,N
1507976235.4,286046995.7,N
1507976255.2,286046996.3,N
1507976275.0,286046995.9,N
1507976275.9,286046995.9,N
1507976295.8,286046993.7,N
1507976315.6,286046992.1,N
1507976335.5,286046992.3,N
1507976355.3,286046993.1,N
1507976375.1,286046990.7,N
1507976395.9,286046988.8,Y
1507976415.7,286046996.2,P
1507976435.5,286046996.3,P
1507976455.4,286046994.5,P
1507976475.2,286046992.5,Y
1507976495.1,286046994.9,P
1507976496.0,286046994.9,P
1507976515.8,286046993.3,P
1507976535.6,286046992.1,Y
1507976555.5,286046997.0,P
1507976575.3,286046997.9,N
1507976595.1,286046997.6,N
1507976615.9,286046995.9,Y
1507976635.7,286046999.2,P
1507976655.6,286046995.0,P
1507976675.4,286046998.0,N
1507976695.2,286046996.1,N
1507976715.1,286046994.4,Y
1507976716.0,286046994.4,P
1507976735.8,286046995.0,P
1507976755.7,286046995.9,P
1507976775.5,286046994.4,Y
1507976795.3,286046996.8,P
1507976815.2,286046996.9,P
1507976835.0,286046996.1,P
1507976835.9,286046996.1,Y
1507976855.7,286046998.4,P
1507976875.6,286046999.2,N
1507976895.4,286046997.4,N
1507976915.3,286046995.0,Y
1507976935.1,286046999.6,P
1507976955.8,286046997.4,N
1507976975.7,286046995.3,P
1507976995.5,286046995.2,Y
1507977015.3,286046997.1,P
1507977035.2,286046995.4,P
1507977055.0,286046993.6,P
1507977055.9,286046993.6,Y
1507977075.8,286046996.5,P
1507977095.6,286046997.6,P
1507977115.4,286046993.3,P
1507977135.3,286046994.2,Y
1507977155.1,286046997.6,P
1507977175.9,286046997.9,N
1507977195.7,286046995.5,P
1507977215.5,286046993.6,Y
1507977235.4,286046995.3,P
1507977255.2,286046995.5,P
1507977275.1,286046993.3,P
1507977276.0,286046993.3,Y
1507977295.8,286046999.2,P
1507977315.6,286046999.4,N
1507977335.5,286046998.0,N
1507977355.3,286046995.9,N
1507977375.2,286046993.6,Y
1507977395.9,286046995.9,P
1507977415.7,286046995.9,P
1507977435.6,286046994.4,P
1507977455.4,286046991.9,Y
1507977475.3,286046986.3,P
1507977495.1,286046993.7,N
1507977496.0,286046993.7,N
1507977515.8,286046994.8,N
1507977535.7,286046990.5,N
1507977555.5,286046990.7,N
1507977575.3,286046986.3,Y
1507977595.2,286046997.3,P
1507977615.0,286046997.3,N
1507977615.9,286046997.3,N
1507977635.8,286046997.1,N
1507977655.6,286046995.8,N
1507977675.4,286046996.3,N
1507977695.3,286046994.7,Y
1507977715.1,286046997.3,P
1507977735.8,286046995.6,P
1507977755.7,286046996.3,P
1507977775.5,286046994.4,Y
1507977795.4,286046995.5,P
1507977815.2,286046993.3,P
1507977835.0,286046994.2,P
1507977835.9,286046994.2,Y
1507977855.8,286046996.5,P
1507977875.6,286046997.1,P
1507977895.4,286046995.6,P
1507977915.3,286046993.7,Y
1507977935.1,286046997.4,P
1507977955.9,286046995.2,P
1507977975.7,286046995.9,P
1507977995.5,286046993.6,Y
1507978015.4,286041697.2,P
1507978035.2,286046997.3,N
1507978055.0,286046995.0,N
1507978055.9,286046995.0,N
1507978075.8,286046993.3,N
1507978095.6,286046993.9,N
1507978115.5,286046992.7,N
1507978135.3,286046992.7,N
1507978155.1,286046992.9,N
1507978175.9,286046991.0,N
1507978195.7,286046989.7,N
1507978215.5,286046989.9,N
1507978235.4,286046988.4,N
1507978255.2,286046986.4,N
1507978275.0,286046983.7,N
1507978276.0,286046983.7,N
1507978295.8,286046984.0,N
1507978315.6,286046983.0,N
1507978335.5,286046980.5,N
1507978355.3,286046978.9,N
1507978375.1,286046980.3,N
1507978395.9,286046975.8,N
1507978415.7,286046976.0,N
1507978435.5,286046974.5,N
1507978455.4,286046975.4,N
1507978475.2,286046973.0,N
1507978495.1,286046973.9,N
1507978496.0,286046973.9,N
1507978515.8,286046971.3,N
1507978535.6,286046972.4,N
1507978555.5,286046970.8,N
1507978575.3,286046968.0,Y
1507978595.1,286046985.1,P
1507978615.9,286046982.6,P
1507978635.7,286046980.5,P
1507978655.6,286046981.1,Y
1507978675.4,286046997.0,P
1507978695.2,286046998.0,N
1507978715.1,286046995.4,N
1507978716.0,286046995.4,N
1507978735.8,286046995.0,N
1507978755.7,286046993.6,N
1507978775.5,286046996.3,N
1507978795.3,286046994.0,N
