#timestamp,LO_Frequency,Hit,StdDev 
1614801615.8,286047026.7,N
1614801635.7,286047025.3,N
1614801655.5,286047026.0,N
1614801675.3,286047028.5,N
1614801695.2,286047031.8,N
1614801715.0,286047037.7,N
1614801715.9,286047037.7,N
1614801735.7,286047040.8,N
1614801755.6,286047040.0,N
1614801775.4,286047040.4,N
1614801795.3,286047045.0,N
1614801815.1,286047047.7,N
1614801835.8,286047053.4,N
1614801855.7,286047055.2,N
1614801875.5,286047051.2,N
1614801895.4,286047050.8,N
1614801915.2,286047053.4,N
1614801935.0,286047060.0,N
1614801935.9,286047060.0,Y
1614801955.8,286047032.7,P
1614801975.6,286047033.0,P
1614801995.4,286047036.3,P
1614802015.3,286047032.5,Y
1614802035.1,286046998.6,P
1614802055.9,286046996.5,N
1614802075.7,286046998.9,N
1614802095.5,286046997.5,N
1614802115.4,286046999.4,N
1614802135.2,286046999.0,N
1614802155.0,286047000.7,N
1614802156.0,286047000.7,N
1614802175.8,286047002.2,N
1614802225.7,286047004.2,E
1614802235.6,286047004.8,N
1614802255.4,286047006.1,P
1614802275.3,286047011.8,P
1614802295.1,286047013.6,Y
1614802296.0,286047013.6,P
1614802315.8,286047003.5,N
1614802335.7,286047008.3,N
1614802355.5,286047013.3,Y
1614802375.4,286047010.4,P
1614802395.2,286047015.1,P
1614802415.0,286047018.3,P
1614802416.0,286047018.3,Y
1614802435.8,286047012.2,P
1614802455.6,286047015.2,P
1614802475.5,286047014.5,P
1614802495.3,286047023.2,Y
1614802515.1,286047010.7,P
1614802535.9,286047006.1,P
1614802555.7,286047008.0,N
1614802575.6,286047011.7,Y
1614802595.4,286047003.9,P
1614802615.2,286047004.5,N
1614802635.1,286047006.4,N
1614802636.0,286047006.4,N
1614802655.8,286047007.9,Y
1614802675.7,286046992.0,P
1614802695.5,286046989.2,N
1614802715.3,286046990.0,N
1614802735.2,286046987.5,N
1614802755.9,286046985.2,N
1614802775.7,286046981.6,N
1614802795.6,286046974.9,Y
1614802815.4,286046976.1,P
1614802835.3,286046970.3,P
1614802855.1,286046964.2,P
1614802856.0,286046964.2,Y
1614802875.8,286046981.2,P
1614802895.7,286046974.9,P
1614802915.5,286046968.5,P
1614802935.4,286046962.5,Y
1614802955.2,286046984.5,P
1614802975.0,286046984.1,P
1614802975.9,286046984.1,P
1614802995.8,286046984.8,Y
1614803015.6,286047002.5,P
1614803035.4,286047000.9,N
1614803055.3,286047002.2,N
1614803075.1,286047000.4,N
1614803095.9,286047001.5,N
1614803115.7,286047005.7,N
1614803135.5,286047008.8,N
1614803155.4,286047009.7,N
1614803175.2,286047015.0,N
1614803195.0,286047019.9,N
1614803195.9,286047019.9,N
1614803215.8,286047020.7,N
1614803235.6,286047019.4,N
1614803255.5,286047021.8,N
1614803275.3,286047023.0,N
1614803295.1,286047027.6,N
1614803315.9,286047034.4,Y
1614803335.7,286047029.7,P
1614803355.5,286047030.2,P
1614803375.4,286047035.8,P
1614803395.2,286047036.6,Y
1614803415.1,286047012.8,P
1614803416.0,286047012.8,N
1614803435.8,286047014.6,N
1614803455.6,286047016.0,N
1614803475.5,286047020.7,Y
1614803495.3,286047005.1,P
1614803515.1,286047002.3,N
1614803535.9,286046999.6,N
1614803555.7,286046992.1,N
1614803575.6,286046993.2,N
1614803595.4,286046992.3,N
1614803615.2,286046992.2,N
1614803635.1,286046992.7,N
1614803636.0,286046992.7,N
1614803655.8,286046989.6,N
1614803675.7,286046986.6,N
1614803695.5,286046986.7,N
1614803715.3,286046986.6,N
1614803735.2,286046980.0,N
1614803755.9,286046977.9,N
1614803775.7,286046981.5,N
1614803795.6,286046983.9,N
1614803815.4,286046986.4,N
1614803835.2,286046985.7,N
1614803855.1,286046988.7,N
1614803856.0,286046988.7,N
1614803875.8,286046990.3,N
1614803895.7,286046992.2,N
1614803915.5,286046999.4,N
1614803935.3,286046999.0,N
1614803955.2,286047002.7,N
1614803975.0,286047003.5,N
1614803975.9,286047003.5,N
1614803995.7,286047001.3,N
1614804015.6,286047006.4,N
1614804035.4,286047008.0,N
1614804055.3,286047010.8,N
1614804075.1,286047011.7,N
1614804076.0,286047011.7,N
1614804095.8,286047010.9,N
1614804115.7,286047013.3,N
1614804135.5,286047018.0,N
1614804155.4,286047025.2,N
1614804175.2,286047022.2,N
1614804195.1,286047026.4,N
1614804196.0,286047026.4,N
1614804215.8,286047029.1,N
1614804235.6,286047034.4,N
1614804255.5,286047034.0,N
1614804275.3,286047036.7,N
1614804295.1,286047043.8,N
1614804315.9,286047048.4,N
1614804335.7,286047053.9,Y
1614804355.6,286047048.3,P
1614804375.4,286047052.7,N
1614804395.2,286047056.2,P
1614804415.1,286047064.2,Y
1614804416.0,286047064.2,P
1614804435.8,286047028.4,N
1614804455.6,286047031.7,N
1614804475.5,286047039.3,N
1614804495.3,286047043.3,Y
1614804515.2,286047005.3,P
1614804535.9,286047008.9,N
1614804555.7,286047007.8,N
1614804575.6,286047008.8,N
1614804595.4,286047003.3,N
1614804615.2,286047007.1,N
1614804635.1,286047007.9,N
1614804636.0,286047007.9,N
1614804655.8,286047009.1,N
1614804675.7,286047012.2,N
1614804695.5,286047013.6,N
1614804715.3,286047018.8,N
1614804735.2,286047016.8,N
1614804755.0,286047017.0,N
1614804755.9,286047017.0,N
1614804775.8,286047014.4,N
1614804795.6,286047015.8,N
1614804815.4,286047017.9,N
1614804835.3,286047016.0,N
1614804855.1,286047012.5,N
1614804856.0,286047012.5,N
1614804875.8,286047011.9,N
1614804895.7,286047009.0,N
1614804915.5,286047005.7,N
1614804935.3,286047003.9,N
1614804955.2,286046997.1,N
1614804975.0,286046996.1,N
1614804975.9,286046996.1,N
1614804995.8,286046993.0,N
1614805015.6,286046989.4,N
1614805035.4,286046986.9,N
1614805055.3,286046984.0,N
1614805075.1,286046986.1,N
1614805095.8,286046986.8,N
1614805115.7,286046981.6,N
1614805135.5,286046971.1,N
1614805155.4,286046967.7,N
1614805175.2,286046969.6,N
1614805195.0,286046972.4,N
1614805195.9,286046972.4,N
