#timestamp,LO_Frequency,Hit,StdDev 
1623254415.6,286046993.1,N
1623254435.5,286046990.7,Y
1623254455.3,286046994.9,P
1623254475.2,286046995.8,P
1623254495.0,286046995.3,P
1623254495.9,286046995.3,Y
1623254515.7,286047001.7,P
1623254535.6,286047001.4,N
1623254555.4,286047001.3,N
1623254575.3,286047001.4,N
1623254595.1,286047004.2,N
1623254596.0,286047004.2,N
1623254615.8,286047003.7,N
1623254635.7,286047001.5,N
1623254655.5,286047002.5,N
1623254675.3,286047002.3,N
1623254695.2,286047002.0,N
1623254715.0,286047002.0,N
1623254715.9,286047002.0,N
1623254735.8,286047001.3,N
1623254755.6,286047003.9,N
1623254775.4,286047003.2,N
1623254795.3,286047003.7,N
1623254815.1,286047003.2,N
1623254835.8,286047004.3,N
1623254855.7,286047004.3,N
1623254875.5,286047001.6,N
1623254895.4,286046999.8,N
1623254915.2,286047002.8,N
1623254935.0,286047002.3,N
1623254935.9,286047002.3,N
1623254955.8,286047002.0,N
1623254975.6,286047001.4,N
1623254995.4,286047004.3,N
1623255015.3,286047001.7,N
1623255035.1,286047001.6,N
1623255055.9,286047001.3,N
1623255075.7,286047001.3,N
1623255095.5,286047001.6,N
1623255115.4,286047004.3,Y
1623255135.2,286047000.4,P
1623255155.1,286046998.3,N
1623255156.0,286046998.3,N
1623255175.8,286047000.0,N
1623255195.6,286046998.5,N
1623255215.5,286046998.6,N
1623255235.3,286046998.1,N
1623255255.2,286046998.1,N
1623255275.9,286046998.3,N
1623255295.7,286046998.7,N
1623255315.6,286047001.2,N
1623255335.4,286047001.1,N
1623255355.2,286047000.7,N
1623255375.1,286046998.5,N
1623255376.0,286046998.5,N
1623255395.8,286046998.3,N
1623255415.6,286046998.2,N
1623255435.5,286046998.5,N
1623255455.3,286047000.6,N
1623255475.2,286047000.6,N
1623255495.9,286047001.2,N
1623255515.7,286047001.0,N
1623255535.6,286047002.4,N
1623255555.4,286047000.9,N
1623255575.2,286047000.8,N
1623255595.1,286047000.9,N
1623255596.0,286047000.9,N
1623255615.8,286047001.0,N
1623255635.7,286046998.1,N
1623255655.5,286046999.8,N
1623255675.3,286047002.8,N
1623255695.2,286047000.4,N
1623255715.0,286047000.5,N
1623255715.9,286047000.5,N
1623255735.7,286046998.2,N
1623255755.6,286046999.6,N
1623255775.4,286046997.2,N
1623255795.3,286046997.9,N
1623255815.1,286046997.1,N
1623255816.0,286046997.1,N
1623255835.8,286046996.7,N
1623255855.7,286046998.6,N
1623255875.5,286047001.1,N
1623255895.3,286047000.6,N
1623255915.2,286047000.4,N
1623255965.0,286046998.6,E
1623255975.9,286046998.6,N
1623255995.7,286047000.0,P
1623256015.5,286047000.2,N
1623256035.4,286047000.1,N
1623256055.2,286047002.3,Y
1623256075.1,286046999.9,P
1623256076.0,286046999.9,N
1623256095.8,286047002.7,P
1623256115.7,286047002.8,N
1623256135.5,286047000.5,N
1623256155.3,286047001.0,N
1623256175.2,286047001.1,N
1623256195.0,286047000.4,N
1623256195.9,286047000.4,N
1623256215.8,286047000.6,N
1623256235.6,286046998.1,N
1623256255.5,286046998.2,N
1623256275.3,286046998.3,N
1623256295.1,286046998.9,N
1623256315.9,286046999.3,N
1623256335.7,286046999.2,N
1623256355.6,286046999.2,N
1623256375.4,286046999.0,N
1623256395.2,286046998.9,N
1623256415.1,286046999.1,N
1623256416.0,286046999.1,N
1623256435.8,286046999.2,N
1623256455.7,286046996.9,N
1623256475.5,286046997.7,N
1623256495.3,286046997.8,N
1623256515.2,286046996.0,N
1623256535.0,286046996.4,N
1623256535.9,286046996.4,N
1623256555.8,286046996.1,N
1623256575.6,286046995.4,N
1623256595.4,286046995.5,N
1623256615.3,286046995.0,N
1623256635.1,286046995.1,N
1623256655.9,286046995.0,N
1623256675.7,286046996.4,N
1623256695.5,286046995.9,N
1623256715.4,286046996.0,N
1623256735.2,286046993.7,Y
1623256755.1,286046997.7,P
1623256756.0,286046997.7,P
1623256775.8,286046997.6,P
1623256795.7,286046997.3,Y
1623256815.5,286046998.8,P
1623256835.3,286046998.8,N
1623256855.2,286046998.5,N
1623256875.0,286046998.5,Y
1623256875.9,286046998.5,P
1623256895.8,286047002.0,P
1623256915.6,286047001.5,N
1623256935.4,286047002.6,N
1623256955.3,286047002.6,N
1623256975.1,286047000.4,N
1623256995.8,286046998.1,N
1623257015.7,286046999.1,N
1623257035.5,286046999.2,N
1623257055.4,286046996.6,N
1623257075.2,286046996.7,N
1623257095.0,286046997.3,N
1623257095.9,286046997.3,N
1623257115.8,286046997.2,N
1623257135.6,286046996.6,N
1623257155.4,286046997.3,N
1623257175.3,286046997.5,N
1623257195.1,286046996.7,N
1623257215.9,286046997.2,N
1623257235.7,286046997.4,N
1623257255.5,286046997.7,N
1623257275.4,286046999.5,N
1623257295.2,286046996.9,N
1623257315.0,286046998.6,N
1623257315.9,286046998.6,N
1623257335.8,286046998.3,N
1623257355.6,286047000.9,N
1623257375.4,286047000.6,N
1623257395.3,286046999.8,N
1623257415.1,286047000.5,N
1623257435.9,286047000.6,N
1623257455.7,286047002.8,N
1623257475.5,286047000.6,N
1623257495.4,286047000.8,N
1623257515.2,286047000.2,N
1623257535.1,286047000.2,N
1623257536.0,286047000.2,N
1623257555.8,286047000.0,N
1623257575.6,286047002.8,N
1623257595.5,286047002.7,N
1623257615.3,286047002.7,N
1623257635.2,286047001.9,N
1623257655.9,286047004.4,N
1623257675.7,286047004.2,N
1623257695.6,286047001.9,N
1623257715.4,286047002.1,N
1623257735.2,286046999.8,N
1623257755.1,286047003.9,N
1623257756.0,286047003.9,N
1623257775.8,286047003.5,N
1623257795.7,286047003.5,N
1623257815.5,286047001.7,N
1623257835.3,286047004.3,N
1623257855.2,286047004.2,N
1623257875.0,286047001.7,N
1623257875.9,286047001.7,N
1623257895.8,286047001.8,N
1623257915.6,286047002.1,N
1623257935.4,286047001.9,N
1623257955.3,286047003.2,N
1623257975.1,286047004.0,N
1623257995.8,286047003.3,N
