#timestamp,LO_Frequency,Hit,StdDev 
1628078415.6,286047002.6,N
1628078435.4,286047002.3,N
1628078455.3,286047002.2,N
1628078475.1,286047001.7,N
1628078476.0,286047001.7,N
1628078495.8,286047001.6,N
1628078515.7,286047000.2,N
1628078535.5,286047002.4,N
1628078555.3,286047002.7,N
1628078575.2,286047002.5,N
1628078595.9,286047000.2,N
1628078615.7,286047002.4,N
1628078635.6,286047000.2,N
1628078655.4,286047001.0,N
1628078675.2,286047002.3,N
1628078695.1,286047002.8,N
1628078696.0,286047002.8,N
1628078715.8,286047000.7,N
1628078735.6,286046999.7,N
1628078755.5,286047000.9,N
1628078775.3,286047000.6,N
1628078795.1,286046999.8,N
1628078815.9,286047002.4,N
1628078835.7,286047000.8,N
1628078855.5,286047000.0,N
1628078875.4,286047000.3,N
1628078895.2,286047002.0,N
1628078915.0,286047002.3,N
1628078915.9,286047002.3,N
1628078935.8,286047002.7,N
1628078955.6,286047002.6,N
1628078975.4,286047002.6,N
1628078995.3,286047001.8,N
1628079015.1,286047002.6,N
1628079035.8,286047001.3,N
1628079055.7,286047001.9,N
1628079075.5,286047002.8,N
1628079095.3,286047000.4,N
1628079115.2,286047000.3,N
1628079135.0,286047002.6,N
1628079135.9,286047002.6,N
1628079155.7,286047002.2,N
1628079175.6,286047002.2,N
1628079195.4,286047001.6,N
1628079215.2,286047001.5,N
1628079235.1,286047001.6,N
1628079236.0,286047001.6,N
1628079255.8,286047002.2,N
1628079275.6,286047002.6,N
1628079295.5,286047001.9,N
1628079315.3,286047002.8,Y
1628079335.1,286047000.7,P
1628079355.9,286046999.9,N
1628079375.7,286046998.4,N
1628079395.5,286047001.1,N
1628079415.4,286047000.6,N
1628079435.2,286047000.2,N
1628079455.0,286047000.5,N
1628079456.0,286047000.5,N
1628079475.8,286047000.3,N
1628079495.6,286047000.8,N
1628079515.4,286046998.6,N
1628079535.3,286047000.6,N
1628079555.1,286046998.5,N
1628079575.9,286047001.2,N
1628079595.7,286047001.2,N
1628079615.5,286046999.0,N
1628079635.3,286047000.7,N
1628079655.2,286047000.6,N
1628079675.0,286046998.1,N
1628079675.9,286046998.1,N
1628079695.8,286047000.8,N
1628079715.6,286047000.8,N
1628079735.4,286047001.1,N
1628079755.3,286047000.8,N
1628079775.1,286047000.6,N
1628079776.0,286047000.6,N
1628079795.8,286046998.1,N
1628079815.7,286046999.1,N
1628079835.5,286046998.1,N
1628079855.3,286047000.6,N
1628079875.2,286047000.4,N
1628079895.9,286047000.7,N
1628079915.7,286047000.7,N
1628079935.6,286047001.2,N
1628079955.4,286047000.9,N
1628079975.2,286047000.5,N
1628079995.1,286047002.4,N
1628079996.0,286047002.4,N
1628080015.8,286047000.8,N
1628080035.6,286047000.9,N
1628080055.5,286047001.1,N
1628080075.3,286047000.5,N
1628080095.1,286047000.7,N
1628080115.9,286046998.6,N
1628080135.7,286046998.7,N
1628080155.5,286046998.4,N
1628080175.4,286047001.0,N
1628080195.2,286047000.5,N
1628080215.0,286047000.5,N
1628080215.9,286047000.5,N
1628080235.8,286047000.1,N
1628080255.6,286047000.2,N
1628080275.4,286047002.8,N
1628080295.3,286047002.3,N
1628080315.1,286047000.1,N
1628080316.0,286047000.1,N
1628080335.8,286047000.0,N
1628080355.7,286047000.0,N
1628080375.5,286047001.0,N
1628080395.3,286047000.8,N
1628080415.2,286047000.7,N
1628080435.9,286047000.7,N
1628080455.7,286046998.5,N
1628080475.6,286047000.8,N
1628080495.4,286047000.9,N
1628080515.2,286047000.3,N
1628080535.1,286047000.8,N
1628080536.0,286047000.8,N
1628080555.8,286047000.0,N
1628080575.6,286047001.0,N
1628080595.5,286046998.8,N
1628080615.3,286046998.7,N
1628080635.1,286046999.4,N
1628080655.9,286046999.1,N
1628080675.7,286046998.6,N
1628080695.5,286047001.2,N
1628080715.4,286047000.9,N
1628080735.2,286046999.9,N
1628080755.0,286047000.8,N
1628080755.9,286047000.8,N
1628080775.8,286047000.3,N
1628080795.6,286046998.3,N
1628080815.4,286046999.3,N
1628080835.3,286046999.0,N
1628080855.1,286046999.1,N
1628080875.8,286046998.9,N
1628080895.7,286046999.1,N
1628080915.5,286046998.8,N
1628080935.3,286046999.3,N
1628080955.2,286046999.0,N
1628080975.9,286046999.2,N
1628080995.7,286046998.4,N
1628081015.6,286046998.6,N
1628081035.4,286046998.3,N
1628081055.2,286046999.5,N
1628081075.1,286046999.1,N
1628081076.0,286046999.1,N
1628081095.8,286046998.7,N
1628081115.6,286047000.4,N
1628081135.5,286047000.0,N
1628081155.3,286047000.6,N
1628081175.1,286047000.0,N
1628081195.9,286047000.5,N
1628081215.7,286047000.3,N
1628081235.5,286046999.9,N
1628081255.4,286047000.4,N
1628081275.2,286047001.2,N
1628081295.0,286046998.5,N
1628081295.9,286046998.5,N
1628081315.8,286046997.4,Y
1628081335.6,286046999.0,P
1628081355.4,286047000.9,P
1628081375.3,286047000.8,N
1628081395.1,286047001.1,N
1628081415.8,286047000.6,N
1628081435.7,286047000.0,N
1628081455.5,286046999.9,N
1628081475.3,286047002.8,Y
1628081495.2,286047000.4,P
1628081515.0,286047000.3,N
1628081515.9,286047000.3,P
1628081535.7,286047000.0,N
1628081555.6,286047000.7,Y
1628081575.4,286046998.1,P
1628081595.2,286046999.0,N
1628081615.1,286046996.5,P
1628081616.0,286046996.5,N
1628081635.8,286046999.5,N
1628081655.7,286046999.3,N
1628081675.5,286046996.5,N
1628081695.3,286046999.6,N
1628081715.2,286046996.5,N
1628081735.9,286046996.5,N
1628081755.7,286047000.7,N
1628081775.6,286047000.6,N
1628081795.4,286047000.8,N
1628081815.2,286046997.1,N
1628081835.0,286046996.9,N
1628081836.0,286046996.9,N
1628081855.8,286046998.8,N
1628081875.6,286046998.9,N
1628081895.5,286046998.4,N
1628081915.3,286046999.0,N
1628081935.1,286046998.1,N
1628081955.9,286047001.0,N
1628081975.7,286047000.5,N
1628081995.5,286047000.0,N
