#timestamp,LO_Frequency,Hit,StdDev 
1509069615.1,286046999.1,P
1509069616.0,286046999.1,N
1509069635.8,286046998.8,N
1509069655.7,286046999.0,N
1509069675.5,286047000.4,N
1509069695.3,286047002.8,Y
1509069715.2,286047002.1,P
1509069735.0,286047002.1,N
1509069735.9,286047002.1,N
1509069755.8,286047002.0,N
1509069775.6,286047004.0,Y
1509069795.4,286047000.6,P
1509069815.3,286046998.6,P
1509069835.1,286047001.0,N
1509069855.8,286047000.5,N
1509069875.7,286046999.1,N
1509069895.5,286046998.4,N
1509069915.4,286047001.1,N
1509069935.2,286047001.1,N
1509069955.0,286046999.0,N
1509069955.9,286046999.0,N
1509069975.8,286046998.6,N
1509069995.6,286046998.8,N
1509070015.4,286047001.0,N
1509070035.3,286047001.2,N
1509070055.1,286046998.6,N
1509070075.9,286046999.5,N
1509070095.7,286046999.0,N
1509070115.5,286046999.3,N
1509070135.4,286046996.9,N
1509070155.2,286046996.5,N
1509070175.0,286046999.1,N
1509070175.9,286046999.1,N
1509070195.8,286047000.9,N
1509070215.6,286047002.3,N
1509070235.5,286047000.3,N
1509070255.3,286047000.2,N
1509070275.1,286046998.7,N
1509070295.9,286047002.1,N
1509070315.7,286046999.8,N
1509070335.5,286047001.6,N
1509070355.4,286047000.3,N
1509070375.2,286047002.8,N
1509070395.1,286046999.7,N
1509070396.0,286046999.7,N
1509070415.8,286046998.7,N
1509070435.6,286046998.4,N
1509070455.5,286047000.8,N
1509070475.3,286047000.8,N
1509070495.2,286047000.0,N
1509070515.9,286047000.9,N
1509070535.7,286047000.7,N
1509070555.6,286046999.5,N
1509070575.4,286046997.0,N
1509070595.2,286046999.3,N
1509070615.1,286046999.1,N
1509070616.0,286046999.1,N
1509070635.8,286046998.7,N
1509070655.7,286046998.7,N
1509070675.5,286046998.9,N
1509070695.3,286046996.6,N
1509070715.2,286046998.8,N
1509070735.0,286046997.6,N
1509070735.9,286046997.6,N
1509070755.7,286046993.8,Y
1509070775.6,286046995.8,P
1509070795.4,286046995.2,N
1509070815.3,286046995.3,N
1509070835.1,286046998.7,N
1509070836.0,286046998.7,N
1509070855.8,286046997.5,N
1509070875.7,286046997.6,N
1509070895.5,286046995.1,Y
1509070915.4,286046999.5,P
1509070935.2,286046999.0,N
1509070955.0,286046998.8,N
1509070955.9,286046998.8,N
1509070975.8,286046998.3,N
1509070995.6,286046999.0,N
1509071015.4,286046998.9,N
1509071035.3,286047001.1,N
1509071055.1,286047000.8,N
1509071075.9,286046998.3,N
1509071095.7,286046998.7,N
1509071115.5,286047001.2,N
1509071135.4,286047000.5,N
1509071155.2,286047001.2,N
1509071175.0,286046998.4,N
1509071175.9,286046998.4,N
1509071195.8,286046998.9,N
1509071215.6,286046999.5,N
1509071235.5,286046999.1,N
1509071255.3,286046999.4,N
1509071275.1,286046999.3,N
1509071295.9,286046998.9,N
1509071315.7,286046999.2,N
1509071335.6,286046996.5,Y
1509071355.4,286046996.8,P
1509071375.2,286046996.6,N
1509071395.1,286046997.3,N
1509071396.0,286046997.3,N
1509071415.8,286046998.7,N
1509071435.6,286046998.8,N
1509071455.5,286046999.2,N
1509071475.3,286046999.0,N
1509071495.2,286046999.2,N
1509071515.9,286046999.1,N
1509071535.7,286046996.9,Y
1509071555.6,286046999.4,P
1509071575.4,286047001.1,N
1509071595.3,286047001.1,N
1509071615.1,286046998.5,N
1509071616.0,286046998.5,N
1509071635.8,286046998.8,N
1509071655.7,286046999.1,N
1509071675.5,286046999.2,N
1509071695.3,286046999.2,N
1509071715.2,286046996.6,Y
1509071735.0,286046998.9,P
1509071735.9,286046998.9,P
1509071755.8,286046999.3,P
1509071775.6,286046998.7,Y
1509071795.4,286046998.2,P
1509071815.3,286047001.1,N
1509071835.1,286047000.2,N
1509071855.9,286047000.8,N
1509071875.7,286047001.2,N
1509071895.5,286046996.6,Y
1509071915.4,286046997.1,P
1509071935.2,286046995.3,P
1509071955.1,286046997.9,N
1509071956.0,286046997.9,N
1509071975.8,286046995.9,N
1509071995.6,286046994.2,Y
1509072015.5,286046995.2,P
1509072035.3,286046995.6,P
1509072055.2,286046998.0,N
1509072075.0,286046996.6,N
1509072075.9,286046996.6,Y
1509072095.7,286047002.6,P
1509072115.6,286047001.4,N
1509072135.4,286047002.2,N
1509072155.3,286047002.5,N
1509072175.1,286047002.6,N
1509072176.0,286047002.6,N
1509072195.8,286047002.5,N
1509072215.7,286047002.0,N
1509072235.5,286047002.0,N
1509072255.3,286047001.6,N
1509072275.2,286047000.1,N
1509072295.0,286047002.3,N
1509072295.9,286047002.3,N
1509072315.8,286047002.7,N
1509072335.6,286046999.7,N
1509072355.4,286047000.8,N
1509072375.3,286047001.2,N
1509072395.1,286047001.1,N
1509072415.9,286047000.6,N
1509072435.7,286047000.5,N
1509072455.5,286047000.2,N
1509072475.4,286046999.9,N
1509072495.2,286047000.4,N
1509072515.0,286047000.5,N
1509072515.9,286047000.5,N
1509072535.8,286047000.4,N
1509072555.6,286046999.9,N
1509072575.5,286047002.2,N
1509072595.3,286047002.2,N
1509072615.1,286047002.2,N
1509072635.9,286047002.8,N
1509072655.7,286046999.9,N
1509072675.5,286046999.8,N
1509072695.4,286047002.6,N
1509072715.2,286047002.3,N
1509072735.1,286047004.4,Y
1509072736.0,286047004.4,P
1509072755.8,286046999.8,N
1509072775.6,286047002.3,N
1509072795.5,286047002.0,N
1509072815.3,286047002.0,N
1509072835.2,286047002.7,N
1509072855.9,286047002.4,N
1509072875.7,286047002.3,N
1509072895.6,286047002.7,N
1509072915.4,286047000.1,N
1509072935.3,286047001.2,N
1509072955.1,286047002.8,N
1509072956.0,286047002.8,N
1509072975.8,286047000.4,N
1509072995.7,286047002.8,N
1509073015.5,286047002.4,N
1509073035.4,286047001.8,N
1509073055.2,286047001.9,N
1509073075.0,286047001.9,N
1509073075.9,286047001.9,N
1509073095.8,286046999.7,N
1509073115.6,286047001.9,N
1509073135.4,286047002.3,N
1509073155.3,286047003.9,Y
1509073175.1,286047002.7,P
1509073195.9,286046998.6,P
