1501531200.36,15645,22.06,75016.0,8.55,-13.87,-14.29,0,*75
1501531201.61,15646,22.06,75012.0,8.55,-13.97,-14.29,0,*77
1501531202.81,15647,22.06,75014.5,8.53,-13.93,-14.33,0,*7F
1501531204.05,15648,22.06,75014.5,8.53,-14.01,-14.37,0,*78
1501531205.3,15649,22.06,75014.0,8.55,-14.01,-14.33,0,*7B
1501531206.54,15650,22.06,75016.5,8.53,-14.11,-14.47,0,*77
1501531207.78,15651,22.06,75014.5,8.53,-14.11,-14.47,0,*76
1501531209.05,15652,22.06,75014.3,8.55,-14.01,-14.43,0,*76
1501531210.26,15653,22.06,75012.3,8.53,-14.11,-14.61,0,*70
1501531211.48,15654,22.06,75016.0,8.53,-14.19,-14.65,0,*7B
1501531212.68,15655,22.06,75014.8,8.53,-14.11,-14.61,0,*76
1501531213.94,15656,22.06,75016.8,8.51,-14.19,-14.75,0,*7A
1501531215.19,15657,22.06,75014.5,8.51,-14.23,-14.75,0,*72
1501531216.42,15658,22.06,75016.5,8.49,-14.37,-14.79,0,*7D
1501531217.67,15659,22.06,75012.8,8.51,-14.33,-14.79,0,*71
1501531218.93,15660,22.06,75016.0,8.51,-14.37,-14.79,0,*7F
1501531220.16,15661,22.06,75012.8,8.53,-14.37,-14.79,0,*7C
1501531221.41,15662,22.06,75016.0,8.51,-14.33,-14.79,0,*79
1501531222.64,15663,22.06,75018.3,8.51,-14.37,-14.89,0,*73
1501531223.89,15664,22.06,75018.3,8.51,-14.37,-14.93,0,*7F
1501531225.15,15665,22.06,75018.0,8.51,-14.37,-14.97,0,*7A
1501531226.4,15666,22.06,75016.0,8.51,-14.37,-14.93,0,*7D
1501531227.66,15667,22.06,75016.3,8.49,-14.43,-14.97,0,*72
1501531228.94,15668,22.06,75014.5,8.51,-14.47,-14.97,0,*70
1501531230.2,15669,22.06,75016.3,8.49,-14.51,-14.97,0,*7F
1501531231.46,15670,22.06,75016.8,8.49,-14.51,-15.01,0,*79
1501531232.71,15671,22.06,75016.3,8.49,-14.51,-15.01,0,*78
1501531233.97,15672,22.06,75016.0,8.49,-14.51,-15.01,0,*7B
1501531235.2,15673,22.06,75014.3,8.49,-14.51,-15.11,0,*7B
1501531236.43,15674,22.06,75016.8,8.49,-14.51,-15.15,0,*78
1501531237.67,15675,22.06,75018.0,8.49,-14.51,-15.11,0,*7D
1501531238.9,15676,22.06,75016.0,8.49,-14.51,-15.11,0,*7E
1501531240.13,15677,22.06,75016.3,8.49,-14.51,-15.11,0,*7F
1501531241.39,15678,22.06,75018.3,8.49,-14.51,-15.01,0,*71
1501531242.64,15679,22.06,75018.0,8.49,-14.43,-15.01,0,*73
1501531243.87,15680,22.06,75016.8,8.49,-14.55,-15.11,0,*73
1501531245.15,15681,22.06,75014.5,8.47,-14.55,-15.21,0,*7F
1501531246.38,15682,22.06,75018.3,8.47,-14.61,-15.15,0,*7C
1501531247.63,15683,22.06,75018.5,8.47,-14.61,-15.21,0,*7A
1501531248.88,15684,22.06,75016.5,8.47,-14.61,-15.21,0,*7D
1501531250.14,15685,22.06,75016.3,8.47,-14.55,-15.15,0,*7C
1501531251.42,15686,22.06,75016.8,8.47,-14.55,-15.21,0,*78
1501531252.67,15687,22.06,75018.3,8.47,-14.61,-15.21,0,*7E
1501531253.93,15688,22.06,75016.0,8.47,-14.55,-15.29,0,*7E
1501531255.21,15689,22.06,75014.5,8.47,-14.75,-15.35,0,*70
1501531256.46,15690,22.06,75018.0,8.45,-14.75,-15.35,0,*7A
1501531257.67,15691,22.06,75016.0,8.45,-14.61,-15.29,0,*73
1501531258.89,15692,22.06,75018.3,8.45,-14.69,-15.35,0,*75
1501531260.15,15693,22.06,75016.0,8.45,-14.55,-15.35,0,*7B
1501531261.39,15694,22.06,75018.0,8.45,-14.55,-15.29,0,*71
1501531262.61,15695,22.06,75016.5,8.45,-14.69,-15.35,0,*72
1501531263.87,15696,22.06,75016.8,8.45,-14.55,-15.35,0,*7E
1501531265.12,15697,22.06,75016.5,8.47,-14.61,-15.35,0,*7A
1501531266.35,15698,22.06,75016.3,8.45,-14.61,-15.35,0,*77
1501531267.58,15699,22.06,75016.8,8.45,-14.61,-15.35,0,*76
1501531268.77,15700,22.06,75018.5,8.39,-14.65,-15.53,0,*78
1501531269.99,15701,22.06,75018.5,8.45,-14.61,-15.29,0,*7B
1501531271.23,15702,22.06,75018.3,8.41,-14.69,-15.43,0,*78
1501531272.51,15703,22.06,75018.5,8.41,-14.79,-15.39,0,*75
1501531273.79,15704,22.06,75020.3,8.41,-14.79,-15.43,0,*7F
1501531275.04,15705,22.06,75018.0,8.41,-14.79,-15.53,0,*7F
1501531276.27,15706,22.06,75020.8,8.45,-14.61,-15.43,0,*70
1501531277.5,15707,22.06,75016.3,8.39,-14.83,-15.53,0,*77
1501531278.7,15708,22.06,75018.5,8.45,-14.69,-15.53,0,*77
1501531279.95,15709,22.06,75018.5,8.39,-14.79,-15.43,0,*7D
1501531281.23,15710,22.06,75018.5,8.41,-14.79,-15.39,0,*77
1501531282.51,15711,22.06,75018.5,8.41,-14.79,-15.43,0,*7B
1501531283.72,15712,22.06,75014.3,8.39,-14.69,-15.43,0,*76
1501531284.94,15713,22.06,75016.8,8.39,-14.65,-15.43,0,*7B
1501531286.16,15714,22.06,75016.0,8.39,-14.69,-15.39,0,*7D
1501531287.36,15715,22.06,75018.5,8.39,-14.65,-15.29,0,*71
1501531288.58,15716,22.06,75018.8,8.39,-14.69,-15.39,0,*7F
1501531289.83,15717,22.06,75012.8,8.35,-14.75,-15.43,0,*72
1501531291.04,15718,22.06,75018.8,8.39,-14.69,-15.43,0,*7C
1501531292.26,15719,22.06,75018.0,8.39,-14.69,-15.43,0,*7D
1501531293.51,15720,22.06,75018.3,8.35,-14.75,-15.43,0,*76
1501531294.74,15721,22.06,75022.0,8.35,-14.83,-15.49,0,*74
1501531295.98,15722,22.0,75014.5,8.35,-14.83,-15.49,0,*77
1501531297.23,15723,22.0,75014.0,8.33,-14.93,-15.53,0,*7A
1501531298.48,15724,22.06,75018.3,8.39,-14.79,-15.39,0,*7F
1501531299.73,15725,22.06,75018.5,8.41,-14.79,-15.53,0,*7D
1501531300.95,15726,22.06,75020.3,8.35,-14.89,-15.43,0,*73
1501531302.21,15727,22.06,75016.8,8.39,-14.83,-15.43,0,*74
1501531303.45,15728,22.06,75018.5,8.35,-14.97,-15.57,0,*77
1501531304.68,15729,22.06,75016.8,8.35,-14.89,-15.43,0,*7C
1501531305.88,15730,22.06,75018.0,8.35,-14.89,-15.49,0,*7E
1501531307.11,15731,22.0,75016.3,8.35,-14.89,-15.57,0,*70
1501531308.34,15732,22.06,75018.0,8.35,-14.83,-15.49,0,*76
1501531309.56,15733,22.06,75018.8,8.35,-14.89,-15.57,0,*72
1501531310.8,15734,22.06,75018.8,8.33,-15.01,-15.63,0,*75
1501531312.04,15735,22.06,75016.0,8.33,-14.93,-15.67,0,*7A
1501531313.28,15736,22.06,75016.3,8.33,-14.93,-15.63,0,*7D
1501531314.51,15737,22.06,75016.5,8.35,-14.89,-15.57,0,*76
1501531315.75,15738,22.06,75018.5,8.33,-15.01,-15.75,0,*7E
1501531316.99,15739,22.06,75018.0,8.33,-14.93,-15.63,0,*72
1501531318.23,15740,22.06,75018.8,8.33,-15.01,-15.67,0,*72
1501531319.45,15741,22.06,75018.5,8.33,-15.07,-15.63,0,*71
1501531320.69,15742,22.06,75018.8,8.33,-15.01,-15.63,0,*74
1501531321.91,15743,22.06,75018.5,8.35,-14.89,-15.57,0,*75
1501531323.12,15744,22.06,75018.0,8.31,-14.93,-15.67,0,*7E
1501531324.34,15745,22.06,75016.5,8.31,-14.93,-15.53,0,*78
1501531325.59,15746,22.06,75018.0,8.33,-14.93,-15.53,0,*79
1501531326.82,15747,22.06,75016.8,8.35,-14.83,-15.49,0,*74
1501531328.06,15748,22.06,75016.3,8.33,-15.01,-15.67,0,*7A
1501531329.27,15749,22.06,75018.0,8.31,-15.01,-15.63,0,*7D
1501531330.49,15750,22.06,75016.5,8.31,-14.93,-15.53,0,*7C
1501531331.73,15751,22.06,75020.8,8.31,-14.93,-15.57,0,*79
1501531332.96,15752,22.06,75016.5,8.33,-14.89,-15.49,0,*7C
1501531334.16,15753,22.06,75022.5,8.31,-14.89,-15.49,0,*7F
1501531335.39,15754,22.0,75012.5,8.31,-14.93,-15.53,0,*78
1501531336.59,15755,22.06,75020.3,8.31,-14.89,-15.49,0,*79
1501531337.78,15756,22.06,75018.0,8.31,-14.89,-15.63,0,*72
1501531338.98,15757,22.06,75016.0,8.31,-14.89,-15.53,0,*70
1501531340.2,15758,22.06,75018.5,8.31,-14.93,-15.53,0,*74
1501531341.45,15759,22.06,75018.5,8.29,-14.93,-15.63,0,*7F
1501531342.67,15760,22.06,75020.5,8.29,-15.07,-15.67,0,*7D
1501531343.85,15761,22.06,75018.8,8.31,-15.07,-15.67,0,*75
1501531345.05,15762,22.06,75016.8,8.31,-15.07,-15.75,0,*75
1501531346.3,15763,22.06,75014.8,8.29,-15.11,-15.81,0,*71
1501531347.51,15764,22.06,75018.8,8.29,-15.07,-15.67,0,*79
1501531348.74,15765,22.06,75018.0,8.29,-15.07,-15.71,0,*7F
1501531349.95,15766,22.06,75018.5,8.29,-15.07,-15.67,0,*7B
1501531351.19,15767,22.06,75016.0,8.29,-14.93,-15.67,0,*76
1501531352.43,15768,22.06,75018.8,8.29,-14.97,-15.67,0,*7D
1501531353.62,15769,22.06,75020.0,8.27,-15.07,-15.67,0,*7A
1501531354.86,15770,22.06,75018.8,8.25,-14.97,-15.63,0,*7C
1501531356.05,15771,22.06,75018.3,8.27,-15.07,-15.67,0,*73
1501531357.29,15772,22.06,75018.8,8.25,-14.97,-15.63,0,*7E
1501531358.53,15773,22.06,75020.3,8.27,-14.97,-15.57,0,*7A
1501531359.74,15774,22.06,75018.3,8.27,-14.97,-15.71,0,*79
1501531360.98,15775,22.06,75018.8,8.25,-15.01,-15.63,0,*77
1501531362.17,15776,22.06,75018.8,8.27,-15.11,-15.71,0,*74
1501531363.39,15777,22.06,75016.8,8.25,-15.11,-15.75,0,*73
1501531364.63,15778,22.06,75020.0,8.25,-15.01,-15.71,0,*79
1501531365.88,15779,22.06,75020.5,8.25,-14.97,-15.63,0,*75
1501531367.12,15780,22.06,75016.8,8.25,-15.01,-15.71,0,*7E
1501531368.32,15781,22.06,75018.5,8.23,-15.01,-15.67,0,*7E
1501531369.56,15782,22.06,75018.8,8.25,-14.97,-15.63,0,*71
1501531370.79,15783,22.06,75020.5,8.25,-14.89,-15.49,0,*77
1501531372.06,15784,22.06,75022.0,8.25,-14.97,-15.57,0,*70
1501531373.28,15785,22.06,75018.0,8.25,-15.11,-15.71,0,*7A
1501531374.52,15786,22.06,75018.0,8.25,-14.97,-15.63,0,*75
1501531375.73,15787,22.06,75022.5,8.25,-15.07,-15.67,0,*78
1501531376.94,15788,22.06,75022.8,8.23,-15.01,-15.63,0,*73
1501531378.15,15789,22.06,75022.8,8.23,-15.01,-15.67,0,*76
1501531379.39,15790,22.06,75016.0,8.21,-15.01,-15.63,0,*78
1501531380.61,15791,22.06,75020.5,8.21,-15.07,-15.67,0,*7B
1501531381.84,15792,22.06,75018.8,8.25,-15.01,-15.63,0,*7E
1501531383.11,15793,22.06,75020.5,8.25,-15.01,-15.57,0,*78
1501531384.35,15794,22.06,75020.8,8.21,-15.01,-15.63,0,*7C
1501531385.54,15795,22.06,75016.0,8.23,-15.07,-15.67,0,*7D
1501531386.77,15796,22.06,75018.8,8.21,-15.01,-15.67,0,*7A
1501531387.96,15797,22.06,75022.8,8.23,-15.07,-15.63,0,*7B
1501531389.19,15798,22.06,75018.8,8.21,-15.15,-15.75,0,*72
1501531390.39,15799,22.0,75016.8,8.23,-15.01,-15.67,0,*77
1501531391.61,15800,22.0,75018.0,8.21,-15.07,-15.67,0,*7C
1501531392.83,15801,22.06,75016.5,8.21,-15.07,-15.63,0,*79
1501531394.04,15802,22.0,75018.5,8.21,-15.07,-15.67,0,*7E
1501531395.24,15803,22.06,75020.3,8.19,-15.11,-15.71,0,*74
1501531396.44,15804,22.06,75016.3,8.19,-15.11,-15.71,0,*73
1501531397.66,15805,22.0,75016.3,8.17,-15.11,-15.71,0,*7C
1501531398.91,15806,22.06,75020.8,8.19,-15.21,-15.81,0,*7D
1501531400.11,15807,22.0,75016.0,8.19,-15.11,-15.71,0,*70
1501531401.31,15808,22.06,75018.8,8.19,-15.11,-15.71,0,*7F
1501531402.51,15809,22.06,75022.0,8.19,-15.07,-15.71,0,*79
1501531403.71,15810,22.06,75020.3,8.19,-15.07,-15.71,0,*71
1501531404.98,15811,22.06,75022.8,8.17,-15.21,-15.81,0,*75
1501531406.18,15812,22.06,75018.3,8.19,-15.11,-15.71,0,*74
1501531407.39,15813,22.0,75018.0,8.17,-15.11,-15.67,0,*7C
1501531408.61,15814,22.06,75018.3,8.17,-15.11,-15.67,0,*7B
1501531409.86,15815,22.06,75020.3,8.17,-15.11,-15.57,0,*79
1501531411.06,15816,22.06,75020.0,8.19,-15.11,-15.71,0,*70
1501531412.25,15817,22.06,75020.5,8.19,-15.07,-15.67,0,*71
1501531413.47,15818,22.06,75018.8,8.17,-15.07,-15.67,0,*70
1501531414.69,15819,22.06,75020.0,8.17,-15.11,-15.67,0,*76
1501531415.9,15820,22.06,75022.3,8.17,-15.07,-15.67,0,*7B
1501531417.12,15821,22.06,75020.3,8.15,-15.01,-15.63,0,*7A
1501531418.33,15822,22.06,75022.8,8.15,-15.01,-15.63,0,*79
1501531419.55,15823,22.0,75016.3,8.11,-15.07,-15.67,0,*7E
1501531420.76,15824,22.0,75018.0,8.11,-15.07,-15.67,0,*79
1501531422.03,15825,22.06,75018.5,8.17,-14.97,-15.57,0,*75
1501531423.27,15826,22.06,75020.8,8.11,-15.01,-15.67,0,*7D
1501531424.49,15827,22.06,75020.0,8.15,-14.97,-15.49,0,*7A
1501531425.73,15828,22.06,75022.8,8.11,-15.01,-15.53,0,*74
1501531426.95,15829,22.06,75022.0,8.15,-15.01,-15.63,0,*72
1501531428.16,15830,22.06,75020.5,8.15,-15.01,-15.63,0,*7A
1501531429.4,15831,22.06,75016.8,8.15,-15.01,-15.43,0,*79
1501531430.65,15832,22.06,75018.3,8.15,-14.83,-15.43,0,*71
1501531431.9,15833,22.06,75022.3,8.11,-14.93,-15.49,0,*7F
1501531433.13,15834,22.06,75018.8,8.15,-14.89,-15.43,0,*7D
1501531434.38,15835,22.06,75020.3,8.11,-14.93,-15.49,0,*79
1501531435.58,15836,22.06,75020.3,8.15,-14.89,-15.49,0,*75
1501531436.8,15837,22.06,75022.3,8.11,-15.07,-15.63,0,*7F
1501531438.07,15838,22.06,75018.0,8.11,-14.93,-15.43,0,*7E
1501531439.3,15839,22.06,75022.5,8.11,-14.89,-15.49,0,*7E
1501531440.58,15840,22.06,75016.8,8.11,-14.79,-15.43,0,*75
1501531441.81,15841,22.0,75016.3,8.11,-14.65,-15.29,0,*75
1501531443.08,15842,22.06,75018.8,8.11,-14.75,-15.35,0,*7A
1501531444.32,15843,22.06,75016.8,8.11,-14.65,-15.35,0,*7A
1501531445.6,15844,22.06,75018.0,8.11,-14.79,-15.43,0,*71
1501531446.87,15845,22.0,75018.0,8.11,-14.79,-15.35,0,*71
1501531448.14,15846,22.06,75016.8,8.11,-14.79,-15.35,0,*72
1501531449.41,15847,22.0,75018.0,8.11,-14.75,-15.35,0,*7F
1501531450.64,15848,22.06,75018.8,8.15,-14.55,-15.25,0,*77
1501531451.89,15849,22.06,75018.5,8.15,-14.75,-15.39,0,*79
1501531453.15,15850,22.06,75022.5,8.15,-14.83,-15.39,0,*78
1501531454.42,15851,22.0,75018.8,8.11,-14.93,-15.43,0,*71
1501531455.65,15852,22.06,75016.5,8.15,-14.51,-15.15,0,*7B
1501531456.92,15853,22.06,75018.8,8.11,-14.43,-15.01,0,*78
1501531458.15,15854,22.06,75020.0,8.15,-14.55,-15.11,0,*7D
1501531459.37,15855,22.06,75018.3,8.15,-14.55,-15.15,0,*78
1501531460.6,15856,22.06,75018.3,8.15,-14.75,-15.29,0,*76
1501531461.82,15857,22.06,75020.3,8.15,-14.55,-15.15,0,*7A
1501531463.03,15858,22.0,75018.5,8.15,-14.61,-15.25,0,*71
1501531464.22,15859,22.06,75020.8,8.15,-14.69,-15.25,0,*78
1501531465.48,15860,22.06,75018.8,8.15,-14.83,-15.43,0,*76
1501531466.67,15861,22.06,75018.0,8.15,-14.69,-15.29,0,*7F
1501531467.96,15862,22.06,75022.8,8.17,-14.47,-14.97,0,*76
1501531469.19,15863,22.06,75022.8,8.15,-14.51,-15.11,0,*7D
1501531470.39,15864,22.06,75020.5,8.15,-14.61,-15.25,0,*7E
1501531471.63,15865,22.06,75016.5,8.15,-14.55,-15.01,0,*7E
1501531472.86,15866,22.06,75018.8,8.15,-14.37,-14.97,0,*77
1501531474.06,15867,22.06,75020.3,8.15,-14.61,-15.11,0,*7A
1501531475.28,15868,22.06,75018.3,8.15,-14.55,-15.15,0,*76
1501531476.48,15869,22.06,75018.0,8.15,-14.69,-15.25,0,*7B
1501531477.75,15870,22.06,75018.8,8.17,-14.55,-15.21,0,*7A
1501531479.0,15871,22.0,75018.8,8.17,-14.69,-15.35,0,*71
1501531480.22,15872,22.06,75018.0,8.17,-14.69,-15.25,0,*73
1501531481.45,15873,22.06,75020.8,8.17,-14.69,-15.25,0,*72
1501531482.69,15874,22.06,75022.3,8.17,-14.69,-15.35,0,*74
1501531483.97,15875,22.06,75022.3,8.17,-14.79,-15.35,0,*74
1501531485.21,15876,22.06,75022.3,8.17,-14.69,-15.35,0,*76
1501531486.49,15877,22.06,75022.8,8.17,-14.83,-15.35,0,*73
1501531487.72,15878,22.06,75020.3,8.15,-14.89,-15.39,0,*78
1501531488.94,15879,22.06,75020.5,8.15,-14.51,-15.11,0,*76
1501531490.2,15880,22.0,75018.3,8.17,-14.47,-15.07,0,*72
1501531491.43,15881,22.06,75018.0,8.19,-14.33,-14.97,0,*76
1501531492.69,15882,22.0,75016.3,8.17,-14.47,-15.07,0,*70
1501531493.95,15883,22.06,75020.5,8.17,-14.51,-15.07,0,*76
1501531495.18,15884,22.06,75020.0,8.19,-14.51,-15.11,0,*78
1501531496.44,15885,22.06,75018.8,8.17,-14.55,-15.11,0,*73
1501531497.67,15886,22.06,75018.0,8.19,-14.47,-15.11,0,*7D
1501531498.9,15887,22.06,75020.8,8.19,-14.37,-14.97,0,*74
1501531500.16,15888,22.06,75018.8,8.17,-14.47,-15.07,0,*7A
1501531501.42,15889,22.06,75022.5,8.17,-14.51,-15.11,0,*7B
1501531502.69,15890,22.0,75016.0,8.21,-14.75,-15.35,0,*76
1501531503.92,15891,22.06,75018.8,8.17,-14.69,-15.25,0,*7E
1501531505.17,15892,22.06,75018.3,8.19,-14.83,-15.43,0,*77
1501531506.46,15893,22.06,75022.0,8.17,-14.83,-15.43,0,*78
1501531507.71,15894,22.06,75018.8,8.19,-14.79,-15.39,0,*79
1501531508.99,15895,22.06,75020.0,8.17,-14.79,-15.39,0,*76
1501531510.21,15896,22.06,75018.3,8.19,-14.69,-15.35,0,*76
1501531511.46,15897,22.06,75020.8,8.17,-14.69,-15.35,0,*79
1501531512.68,15898,22.06,75018.8,8.17,-14.69,-15.25,0,*77
1501531513.94,15899,22.0,75018.3,8.17,-14.47,-15.07,0,*7A
1501531515.18,15900,22.06,75022.0,8.19,-14.47,-15.07,0,*75
1501531516.44,15901,22.06,75020.3,8.17,-14.51,-15.11,0,*7A
1501531517.71,15902,22.06,75020.3,8.17,-14.55,-15.21,0,*7E
1501531518.98,15903,22.06,75016.5,8.19,-14.47,-14.97,0,*7E
1501531520.25,15904,22.06,75022.8,8.17,-14.55,-15.21,0,*78
1501531521.5,15905,22.06,75022.3,8.17,-14.65,-15.21,0,*7A
1501531522.73,15906,22.06,75018.3,8.19,-14.51,-15.11,0,*73
1501531524.01,15907,22.06,75022.3,8.17,-14.55,-15.21,0,*7B
1501531525.26,15908,22.06,75022.3,8.17,-14.37,-14.93,0,*78
1501531526.5,15909,22.06,75022.8,8.17,-14.11,-14.65,0,*74
1501531527.75,15910,22.0,75018.8,8.17,-14.33,-14.93,0,*75
1501531529.0,15911,22.0,75018.8,8.19,-14.79,-15.39,0,*75
1501531530.29,15912,22.06,75018.8,8.17,-14.83,-15.39,0,*7D
1501531531.55,15913,22.06,75022.8,8.17,-14.47,-15.07,0,*79
1501531532.81,15914,22.06,75020.5,8.17,-14.47,-15.07,0,*7E
1501531534.04,15915,22.0,75020.0,8.19,-14.79,-15.25,0,*7C
1501531535.3,15916,22.06,75020.3,8.19,-14.83,-15.35,0,*7B
1501531536.58,15917,22.06,75022.8,8.17,-14.79,-15.39,0,*7D
1501531537.87,15918,22.06,75022.0,8.17,-14.83,-15.39,0,*77
1501531539.13,15919,22.06,75020.8,8.21,-14.75,-15.35,0,*76
1501531540.41,15920,22.0,75018.3,8.17,-14.83,-15.35,0,*70
1501531541.7,15921,22.06,75022.0,8.17,-14.83,-15.39,0,*7D
1501531542.99,15922,22.06,75020.3,8.17,-14.83,-15.39,0,*7E
1501531544.27,15923,22.06,75020.3,8.17,-14.83,-15.39,0,*7F
1501531545.56,15924,22.0,75018.3,8.17,-14.83,-15.39,0,*78
1501531546.83,15925,22.06,75022.5,8.17,-14.79,-15.35,0,*70
1501531548.06,15926,22.06,75022.8,8.15,-14.89,-15.39,0,*72
1501531549.29,15927,22.0,75018.3,8.15,-14.83,-15.49,0,*7E
1501531550.52,15928,22.06,75022.0,8.17,-14.65,-15.25,0,*71
1501531551.77,15929,22.0,75016.3,8.17,-14.65,-15.21,0,*74
1501531552.99,15930,22.06,75020.3,8.17,-14.69,-15.25,0,*74
1501531554.21,15931,22.06,75022.3,8.15,-14.97,-15.49,0,*7C
1501531555.49,15932,22.06,75018.8,8.17,-14.93,-15.39,0,*7E
1501531556.74,15933,22.06,75022.0,8.15,-14.83,-15.43,0,*71
1501531557.95,15934,22.06,75020.5,8.15,-14.89,-15.49,0,*76
1501531559.17,15935,22.06,75022.8,8.15,-14.89,-15.43,0,*7D
1501531560.42,15936,22.06,75020.3,8.15,-14.83,-15.43,0,*74
1501531561.68,15937,22.06,75018.5,8.15,-14.83,-15.39,0,*78
1501531562.91,15938,22.06,75020.5,8.15,-14.75,-15.29,0,*7F
1501531564.1,15939,22.0,75016.5,8.15,-14.61,-15.15,0,*74
1501531565.36,15940,22.06,75020.0,8.15,-14.83,-15.43,0,*75
1501531566.58,15941,22.06,75020.0,8.15,-14.97,-15.49,0,*7B
1501531567.8,15942,22.0,75016.5,8.15,-14.89,-15.43,0,*7D
1501531569.02,15943,22.06,75016.3,8.15,-14.89,-15.43,0,*7C
1501531570.25,15944,22.06,75018.8,8.11,-14.65,-15.29,0,*71
1501531571.5,15945,22.06,75022.8,8.15,-14.43,-14.97,0,*74
1501531572.78,15946,22.06,75022.0,8.11,-14.43,-14.93,0,*77
1501531574.0,15947,22.0,75016.5,8.15,-14.43,-15.11,0,*79
1501531575.2,15948,22.06,75022.3,8.15,-14.69,-15.25,0,*79
1501531576.39,15949,22.06,75022.5,8.15,-14.69,-15.15,0,*7B
1501531577.58,15950,22.0,75016.8,8.15,-14.69,-15.25,0,*70
1501531578.83,15951,22.06,75018.3,8.15,-14.75,-15.39,0,*71
1501531580.08,15952,22.06,75018.0,8.15,-14.51,-15.01,0,*7F
1501531581.33,15953,22.0,75018.0,8.15,-14.55,-15.01,0,*7A
1501531582.61,15954,22.06,75022.0,8.17,-14.55,-14.97,0,*71
1501531583.86,15955,22.06,75018.3,8.17,-14.51,-15.07,0,*7C
1501531585.12,15956,22.06,75018.8,8.17,-14.55,-15.07,0,*7B
1501531586.37,15957,22.06,75022.3,8.17,-14.51,-15.11,0,*79
1501531587.62,15958,22.06,75020.5,8.17,-14.65,-15.21,0,*72
1501531588.88,15959,22.06,75020.3,8.17,-14.55,-15.11,0,*73
1501531590.15,15960,22.0,75018.0,8.17,-14.55,-15.21,0,*7A
1501531591.38,15961,22.0,75018.0,8.17,-14.65,-15.25,0,*7C
1501531592.64,15962,22.0,75020.5,8.17,-14.55,-15.11,0,*7B
1501531593.88,15963,22.06,75020.5,8.17,-14.65,-15.21,0,*7A
1501531595.14,15964,22.06,75020.3,8.17,-14.51,-15.11,0,*79
1501531596.4,15965,22.06,75020.5,8.17,-14.51,-15.11,0,*78
1501531597.65,15966,22.0,75018.8,8.19,-14.55,-15.21,0,*72
1501531598.9,15967,22.06,75016.5,8.17,-14.69,-15.35,0,*77
1501531600.13,15968,22.06,75020.0,8.17,-14.65,-15.25,0,*75
1501531601.38,15969,22.0,75018.5,8.17,-14.55,-15.11,0,*70
1501531602.66,15970,22.06,75020.3,8.17,-14.55,-15.21,0,*7B
1501531603.94,15971,22.06,75018.3,8.17,-14.47,-14.97,0,*75
1501531605.2,15972,22.0,75018.3,8.17,-14.37,-14.93,0,*75
1501531606.48,15973,22.06,75016.5,8.17,-14.47,-14.93,0,*73
1501531607.72,15974,22.06,75018.3,8.19,-14.47,-15.07,0,*76
1501531609.0,15975,22.06,75018.8,8.17,-14.47,-14.97,0,*71
1501531610.24,15976,22.06,75018.5,8.19,-14.23,-14.83,0,*7B
1501531611.47,15977,22.06,75016.3,8.19,-14.37,-14.93,0,*7E
1501531612.69,15978,22.0,75012.5,8.19,-14.65,-15.21,0,*7E
1501531613.91,15979,22.0,75018.0,8.19,-14.69,-15.21,0,*73
1501531615.16,15980,22.06,75016.8,8.19,-14.55,-15.21,0,*7A
1501531616.41,15981,22.06,75020.0,8.17,-14.69,-15.35,0,*7F
1501531617.64,15982,22.06,75018.8,8.19,-14.47,-15.07,0,*7F
1501531618.92,15983,22.06,75018.3,8.21,-14.47,-14.93,0,*79
1501531620.15,15984,22.06,75018.3,8.21,-14.29,-14.89,0,*7D
1501531621.37,15985,22.06,75018.0,8.21,-14.33,-14.89,0,*77
1501531622.64,15986,22.06,75018.8,8.21,-14.43,-14.93,0,*78
1501531623.87,15987,22.0,75016.5,8.21,-14.33,-14.89,0,*75
1501531625.12,15988,22.06,75018.5,8.21,-14.43,-14.89,0,*7D
1501531626.35,15989,22.0,75014.8,8.19,-14.51,-15.11,0,*74
1501531627.58,15990,22.06,75018.3,8.21,-14.33,-14.89,0,*73
1501531628.8,15991,22.06,75018.5,8.21,-14.33,-14.89,0,*72
1501531630.06,15992,22.06,75016.5,8.21,-14.43,-14.89,0,*76
1501531631.31,15993,22.06,75020.8,8.23,-14.47,-15.01,0,*70
1501531632.56,15994,22.0,75016.5,8.21,-14.33,-14.93,0,*7C
1501531633.83,15995,22.06,75020.3,8.21,-14.43,-15.01,0,*70
1501531635.08,15996,22.06,75020.8,8.23,-14.51,-15.01,0,*72
1501531636.33,15997,22.06,75016.5,8.23,-14.47,-15.01,0,*74
1501531637.58,15998,22.06,75020.0,8.23,-14.43,-14.93,0,*75
1501531638.82,15999,22.06,75018.5,8.21,-14.29,-14.79,0,*7E
1501531640.08,16000,22.06,75022.3,8.23,-14.47,-15.01,0,*70
1501531641.28,16001,22.06,75018.3,8.23,-14.19,-14.61,0,*7D
1501531642.51,16002,22.0,75018.5,8.25,-14.15,-14.61,0,*74
1501531643.76,16003,22.06,75022.3,8.25,-14.43,-14.89,0,*70
1501531645.04,16004,22.06,75018.0,8.25,-14.47,-15.01,0,*72
1501531646.3,16005,22.06,75016.5,8.25,-14.47,-15.11,0,*72
1501531647.55,16006,22.0,75018.8,8.25,-14.37,-14.97,0,*79
1501531648.83,16007,22.0,75018.3,8.25,-14.55,-14.97,0,*7C
1501531650.05,16008,22.06,75018.5,8.25,-14.69,-15.25,0,*74
1501531651.27,16009,22.06,75018.8,8.23,-14.61,-15.21,0,*7F
1501531652.5,16010,22.06,75020.0,8.23,-14.47,-15.07,0,*77
1501531653.75,16011,22.0,75020.5,8.23,-14.47,-15.01,0,*70
1501531654.95,16012,22.0,75018.8,8.23,-14.61,-15.15,0,*72
1501531656.16,16013,22.0,75016.0,8.23,-14.61,-15.21,0,*74
1501531657.36,16014,22.06,75020.5,8.23,-14.65,-15.29,0,*7F
1501531658.61,16015,22.0,75016.5,8.23,-14.79,-15.39,0,*72
1501531659.89,16016,22.06,75020.0,8.25,-14.83,-15.35,0,*7E
1501531661.16,16017,22.06,75022.0,8.25,-14.75,-15.35,0,*76
1501531662.41,16018,22.0,75018.8,8.25,-14.89,-15.43,0,*7B
1501531663.61,16019,22.06,75018.3,8.23,-14.89,-15.49,0,*76
1501531664.83,16020,22.0,75016.0,8.23,-14.93,-15.53,0,*7C
1501531666.02,16021,22.0,75022.0,8.23,-15.07,-15.63,0,*72
1501531667.24,16022,22.06,75020.8,8.23,-14.89,-15.35,0,*75
1501531668.51,16023,22.06,75022.3,8.21,-14.75,-15.21,0,*70
1501531669.76,16024,22.06,75022.0,8.21,-14.79,-15.29,0,*73
1501531670.99,16025,22.06,75018.8,8.25,-14.89,-15.53,0,*74
1501531672.19,16026,22.0,75016.8,8.23,-14.89,-15.49,0,*7A
1501531673.44,16027,22.06,75022.0,8.23,-14.93,-15.39,0,*77
1501531674.69,16028,22.06,75022.3,8.21,-14.79,-15.29,0,*7F
1501531675.95,16029,22.06,75022.8,8.21,-14.75,-15.29,0,*72
1501531677.2,16030,22.06,75020.8,8.21,-14.79,-15.29,0,*76
1501531678.44,16031,22.06,75022.3,8.21,-14.65,-15.21,0,*72
1501531679.69,16032,22.0,75020.0,8.21,-14.51,-15.07,0,*72
1501531680.9,16033,22.06,75022.3,8.23,-14.61,-15.29,0,*7E
1501531682.12,16034,22.0,75020.5,8.23,-14.79,-15.29,0,*70
1501531683.39,16035,22.06,75022.0,8.21,-14.75,-15.35,0,*72
1501531684.64,16036,22.0,75016.5,8.21,-14.75,-15.29,0,*7C
1501531685.87,16037,22.06,75020.3,8.23,-14.75,-15.29,0,*7F
1501531687.12,16038,22.0,75018.5,8.21,-14.75,-15.29,0,*72
1501531688.39,16039,22.06,75020.5,8.21,-14.79,-15.35,0,*72
1501531689.66,16040,22.06,75020.5,8.21,-14.75,-15.35,0,*70
1501531690.93,16041,22.0,75018.5,8.21,-14.75,-15.35,0,*71
1501531692.13,16042,22.0,75020.5,8.23,-14.61,-15.15,0,*77
1501531693.38,16043,22.06,75022.0,8.21,-14.79,-15.29,0,*72
1501531694.62,16044,22.0,75020.8,8.23,-14.75,-15.35,0,*76
1501531695.87,16045,22.06,75022.8,8.23,-14.79,-15.39,0,*77
1501531697.14,16046,22.06,75020.0,8.21,-14.93,-15.39,0,*72
1501531698.35,16047,22.06,75022.5,8.23,-14.89,-15.49,0,*7D
1501531699.55,16048,22.06,75024.0,8.23,-14.89,-15.49,0,*72
1501531700.82,16049,22.06,75020.3,8.21,-14.93,-15.39,0,*7D
1501531702.07,16050,22.06,75022.8,8.21,-14.93,-15.53,0,*79
1501531703.32,16051,22.06,75022.8,8.21,-14.93,-15.53,0,*78
1501531704.57,16052,22.06,75020.8,8.21,-14.93,-15.49,0,*70