#timestamp,LO_Frequency,Hit,StdDev 
1558929615.5,286046994.3,N
1558929635.3,286046991.8,N
1558929655.1,286046994.8,N
1558929675.8,286046994.6,N
1558929695.7,286046994.3,N
1558929715.5,286046991.8,Y
1558929735.3,286046999.4,P
1558929755.2,286046998.6,N
1558929775.0,286046998.1,N
1558929775.9,286046998.1,N
1558929795.7,286047002.5,N
1558929815.6,286047003.1,N
1558929835.4,286047003.1,N
1558929855.2,286047004.8,N
1558929875.1,286047005.7,N
1558929876.0,286047005.7,N
1558929895.8,286047005.6,N
1558929915.6,286047005.5,N
1558929935.5,286047003.0,N
1558929955.3,286047005.9,N
1558929975.1,286047002.6,N
1558929995.8,286047000.3,N
1558930015.7,286046999.0,N
1558930035.5,286046997.0,N
1558930055.3,286046996.5,N
1558930075.2,286046997.9,N
1558930095.9,286046994.9,N
1558930115.7,286046997.8,N
1558930135.6,286046997.6,N
1558930155.4,286046997.4,N
1558930175.2,286046997.7,N
1558930195.0,286046995.9,N
1558930196.0,286046995.9,N
1558930215.8,286046993.8,N
1558930235.6,286046991.8,N
1558930255.4,286046992.5,N
1558930275.3,286046992.7,N
1558930295.1,286046992.1,N
1558930315.8,286046992.2,N
1558930335.7,286046992.1,N
1558930355.5,286046992.2,N
1558930375.3,286046992.3,N
1558930395.2,286046990.8,N
1558930415.9,286046991.2,N
1558930435.7,286046987.0,N
1558930455.6,286046987.0,N
1558930475.4,286046988.4,N
1558930495.2,286046985.4,Y
1558930515.1,286046989.0,P
1558930516.0,286046989.0,P
1558930535.8,286046988.8,P
1558930555.6,286046988.6,Y
1558930575.5,286046998.7,P
1558930595.3,286046999.6,N
1558930615.1,286046996.5,N
1558930635.9,286047001.2,N
1558930655.7,286047000.4,N
1558930675.5,286047003.2,N
1558930695.3,286047003.1,N
1558930715.2,286047001.8,N
1558930735.9,286047002.4,N
1558930755.7,286047002.8,N
1558930775.6,286047000.5,N
1558930795.4,286047000.0,N
1558930815.2,286047000.1,N
1558930835.1,286047000.3,N
1558930836.0,286047000.3,N
1558930855.8,286047000.6,N
1558930875.6,286046998.2,N
1558930895.4,286046999.0,N
1558930915.3,286046998.9,N
1558930935.1,286046999.0,N
1558930955.8,286047000.0,N
1558930975.7,286047000.6,N
1558930995.5,286046998.7,N
1558931015.3,286047001.0,N
1558931035.2,286047000.2,N
1558931055.9,286047000.6,N
1558931075.7,286046996.5,N
1558931095.6,286046997.8,N
1558931115.4,286046998.0,N
1558931135.2,286046993.4,N
1558931155.1,286046992.9,Y
1558931156.0,286046992.9,P
1558931175.8,286046990.2,N
1558931195.6,286046990.1,N
1558931215.5,286046990.3,N
1558931235.3,286046988.6,Y
1558931255.1,286046997.1,P
1558931275.9,286046997.2,N
1558931295.7,286046997.2,N
1558931315.5,286046996.6,N
1558931335.3,286046997.1,N
1558931355.2,286046998.0,N
1558931375.0,286046993.7,Y
1558931375.9,286046993.7,P
1558931395.7,286046996.5,N
1558931415.6,286046997.1,N
1558931435.4,286046995.8,Y
1558931455.2,286046998.1,P
1558931475.1,286047000.5,N
1558931476.0,286047000.5,N
1558931495.8,286046998.8,N
1558931515.6,286046996.5,N
1558931535.5,286046997.2,N
1558931555.3,286046997.5,N
1558931575.1,286046997.1,N
1558931595.9,286046997.6,N
1558931615.7,286046997.5,N
1558931635.5,286046997.9,N
1558931655.4,286046996.0,Y
1558931675.2,286046997.6,P
1558931695.0,286046997.3,P
1558931695.9,286046997.3,P
1558931715.8,286046995.9,Y
1558931735.6,286046998.4,P
1558931755.4,286046998.9,N
1558931775.3,286046995.3,P
1558931795.1,286046995.6,Y
1558931796.0,286046995.6,P
1558931815.8,286046997.5,N
1558931835.7,286046996.1,P
1558931855.5,286046993.9,Y
1558931875.3,286046994.9,P
1558931895.2,286046994.9,P
1558931915.9,286046997.8,N
1558931935.7,286046995.0,Y
1558931955.6,286046999.0,P
1558931975.4,286046996.5,N
1558931995.2,286046997.4,N
1558932015.1,286046997.5,N
1558932016.0,286046997.5,N
1558932035.8,286046995.2,Y
1558932055.6,286046998.7,P
1558932075.5,286046998.7,N
1558932095.3,286046999.5,N
1558932115.1,286046996.6,Y
1558932135.9,286046998.1,P
1558932155.7,286047001.1,P
1558932175.5,286046998.3,N
1558932195.4,286047001.1,N
1558932215.2,286046999.5,N
1558932235.0,286046996.7,N
1558932235.9,286046996.7,N
1558932255.7,286046996.9,N
1558932275.6,286046996.9,N
1558932295.4,286046996.6,N
1558932315.2,286046997.8,N
1558932335.1,286046996.7,N
1558932336.0,286046996.7,N
1558932355.8,286046996.7,N
1558932375.6,286046996.7,N
1558932395.5,286046996.7,N
1558932415.3,286046997.1,N
1558932435.1,286046995.1,Y
1558932455.9,286046997.4,P
1558932475.7,286046995.5,P
1558932495.5,286046995.8,P
1558932515.4,286046995.8,Y
1558932535.2,286046999.1,P
1558932555.0,286046996.7,N
1558932555.9,286046996.7,N
1558932575.8,286046997.6,N
1558932595.6,286046997.0,Y
1558932615.4,286046999.0,P
1558932635.3,286046998.5,N
1558932655.1,286046999.0,N
1558932656.0,286046999.0,N
1558932675.8,286046996.5,Y
1558932695.7,286046999.5,P
1558932715.5,286046999.6,N
1558932735.3,286046996.9,P
1558932755.2,286046998.9,N
1558932775.9,286046997.5,N
1558932795.7,286046995.7,Y
1558932815.6,286046995.5,P
1558932835.4,286046994.2,P
1558932855.2,286046994.0,P
1558932875.1,286046991.8,Y
1558932876.0,286046991.8,P
1558932895.8,286046997.0,N
1558932915.6,286046997.9,N
1558932935.5,286046997.5,N
1558932955.3,286046995.7,N
1558932975.1,286046995.6,N
1558932995.8,286046994.4,N
1558933015.7,286046992.1,Y
1558933035.5,286046998.0,P
1558933055.3,286046995.1,P
1558933075.2,286046993.7,P
1558933095.0,286046994.3,Y
1558933095.9,286046994.3,P
1558933115.7,286046998.2,N
1558933135.6,286047000.9,N
1558933155.4,286047000.1,N
1558933175.2,286046998.5,N
1558933195.1,286047002.3,N
1558933196.0,286047002.3,N
