#timestamp,LO_Frequency,Hit,StdDev 
1623625215.4,286047006.3,N
1623625235.2,286047012.4,N
1623625255.1,286047014.9,N
1623625256.0,286047014.9,N
1623625275.8,286047018.7,N
1623625295.7,286047020.3,N
1623625315.5,286047022.0,N
1623625335.3,286047020.0,N
1623625355.2,286047019.4,N
1623625375.0,286047018.7,N
1623625375.9,286047018.7,N
1623625395.8,286047016.6,N
1623625415.6,286047015.5,N
1623625435.4,286047015.1,N
1623625455.3,286047012.5,N
1623625475.1,286047014.7,N
1623625495.8,286047018.0,N
1623625515.7,286047020.2,N
1623625535.5,286047021.2,N
1623625555.4,286047024.2,N
1623625575.2,286047024.0,N
1623625595.0,286047023.8,N
1623625595.9,286047023.8,N
1623625615.8,286047026.0,N
1623625635.6,286047023.4,N
1623625655.4,286047021.1,N
1623625675.3,286047024.7,Y
1623625695.1,286047005.8,P
1623625715.9,286046998.8,N
1623625735.7,286046993.9,N
1623625755.5,286046990.7,N
1623625775.4,286046989.4,N
1623625795.2,286046988.3,N
1623625815.1,286046989.8,N
1623625816.0,286046989.8,N
1623625835.8,286046992.6,N
1623625855.6,286046995.0,N
1623625875.5,286046998.1,N
1623625895.3,286047002.4,N
1623625915.1,286047004.2,N
1623625935.9,286047007.0,N
1623625955.7,286047007.7,N
1623625975.6,286047009.8,N
1623625995.4,286047012.2,N
1623626015.2,286047013.4,N
1623626035.1,286047015.9,N
1623626036.0,286047015.9,N
1623626055.8,286047019.6,N
1623626075.7,286047021.6,N
1623626095.5,286047020.8,N
1623626115.3,286047025.2,N
1623626135.2,286047026.4,N
1623626155.0,286047025.4,N
1623626155.9,286047025.4,N
1623626175.8,286047028.9,N
1623626195.6,286047034.2,N
1623626215.4,286047037.4,N
1623626235.3,286047038.8,N
1623626255.1,286047042.7,N
1623626275.8,286047047.6,N
1623626295.7,286047049.1,N
1623626315.5,286047048.3,N
1623626335.4,286047044.8,N
1623626355.2,286047044.7,N
1623626375.0,286047044.5,N
1623626375.9,286047044.5,N
1623626395.8,286047045.0,N
1623626415.6,286047049.1,Y
1623626435.5,286047028.3,P
1623626455.3,286047034.2,P
1623626475.1,286047041.6,P
1623626495.9,286047050.8,Y
1623626515.7,286047024.9,P
1623626535.5,286047030.1,P
1623626555.4,286047035.3,P
1623626575.2,286047042.0,Y
1623626595.1,286047016.8,P
1623626596.0,286047016.8,N
1623626615.8,286047015.1,N
1623626635.6,286047014.9,N
1623626655.5,286047015.0,N
1623626675.3,286047013.9,N
1623626695.2,286047013.9,N
1623626715.9,286047015.2,N
1623626735.7,286047014.4,N
1623626755.6,286047014.2,N
1623626775.4,286047011.9,N
1623626795.2,286047015.2,Y
1623626815.1,286046996.4,P
1623626816.0,286046996.4,N
1623626835.8,286046991.6,N
1623626855.7,286046985.4,N
1623626875.5,286046975.7,N
1623626895.3,286046969.6,N
1623626915.2,286046968.2,N
1623626935.0,286046970.7,N
1623626935.9,286046970.7,N
1623626955.8,286046973.2,N
1623626975.6,286046976.0,N
1623626995.4,286046978.2,N
1623627015.3,286046977.9,N
1623627035.1,286046971.0,N
1623627055.8,286046968.6,N
1623627075.7,286046958.5,Y
1623627095.5,286046971.9,P
1623627115.4,286046967.3,P
1623627135.2,286046961.6,P
1623627155.0,286046956.8,Y
1623627155.9,286046956.8,P
1623627175.8,286046990.0,N
1623627195.6,286046994.7,N
1623627215.5,286046994.6,N
1623627235.3,286046993.9,N
1623627255.1,286046995.6,N
1623627275.9,286046996.2,N
1623627295.7,286046995.2,N
1623627315.5,286046996.6,N
1623627335.4,286046999.4,N
1623627355.2,286047001.9,N
1623627375.1,286047004.8,N
1623627376.0,286047004.8,N
1623627395.8,286047006.2,N
1623627415.6,286047008.9,N
1623627435.5,286047009.7,N
1623627455.3,286047010.0,N
1623627475.2,286047009.9,N
1623627495.9,286047010.5,N
1623627515.7,286047010.3,N
1623627535.6,286047009.3,N
1623627555.4,286047017.2,N
1623627575.2,286047018.7,N
1623627595.1,286047018.5,N
1623627596.0,286047018.5,N
1623627615.8,286047019.1,N
1623627635.7,286047017.9,N
1623627655.5,286047018.7,N
1623627675.3,286047015.7,N
1623627695.2,286047018.4,N
1623627715.0,286047015.9,N
1623627715.9,286047015.9,N
1623627735.8,286047015.2,N
1623627755.6,286047010.9,N
1623627775.4,286047010.4,N
1623627795.3,286047005.5,N
1623627815.1,286047004.3,N
1623627835.8,286047001.9,N
1623627855.7,286047000.5,N
1623627875.5,286047003.9,N
1623627895.4,286047003.0,N
1623627915.2,286047006.7,N
1623627935.0,286047007.9,N
1623627935.9,286047007.9,N
1623627955.8,286047007.5,N
1623627975.6,286047004.9,N
1623627995.4,286047005.5,N
1623628015.3,286047005.0,N
1623628035.1,286047006.5,N
1623628055.9,286047010.3,N
1623628075.7,286047012.1,N
1623628095.5,286047013.1,N
1623628115.4,286047014.2,N
1623628135.2,286047020.0,Y
1623628155.1,286047011.9,P
1623628156.0,286047011.9,P
1623628175.8,286047015.1,P
1623628195.6,286047014.4,Y
1623628215.5,286047002.9,P
1623628235.3,286047007.4,N
1623628255.2,286047006.3,N
1623628275.9,286047008.3,N
1623628295.7,286047010.5,Y
1623628315.6,286046999.8,P
1623628335.4,286047001.5,N
1623628355.2,286047003.7,N
1623628375.1,286047003.6,N
1623628376.0,286047003.6,N
1623628395.8,286047003.8,N
1623628415.7,286047005.9,N
1623628435.5,286047005.5,N
1623628455.4,286047003.1,N
1623628475.2,286047004.5,N
1623628495.0,286047006.8,Y
1623628495.9,286047006.8,P
1623628515.8,286047004.6,P
1623628535.6,286047009.4,P
1623628555.5,286047014.6,Y
1623628575.3,286047015.6,P
1623628595.1,286047020.4,P
1623628615.9,286047026.8,P
1623628635.7,286047031.0,Y
1623628655.5,286047021.4,P
1623628675.4,286047030.4,P
1623628695.2,286047040.7,P
1623628715.1,286047045.6,Y
1623628716.0,286047045.6,P
1623628735.8,286047020.8,N
1623628755.6,286047024.7,N
1623628775.5,286047028.8,Y
1623628795.3,286047003.7,P
