#timestamp,LO_Frequency,Hit,StdDev 
1710190815.6,286046995.5,N
1710190835.4,286047000.1,N
1710190855.2,286047000.1,N
1710190875.1,286046998.5,N
1710190876.0,286046998.5,N
1710190895.8,286047000.0,N
1710190915.7,286047005.6,Y
1710190935.5,286047008.8,P
1710190955.3,286047007.8,N
1710190975.2,286047012.4,N
1710190995.0,286047011.5,N
1710190995.9,286047011.5,N
1710191015.7,286047013.9,N
1710191035.6,286047014.2,N
1710191055.4,286047006.0,N
1710191075.3,286047007.8,N
1710191095.1,286047006.9,N
1710191096.0,286047006.9,N
1710191115.8,286047006.4,N
1710191135.7,286047007.5,N
1710191155.5,286047006.3,N
1710191175.3,286047009.9,N
1710191195.2,286047009.1,N
1710191215.0,286047012.3,Y
1710191215.9,286047012.3,P
1710191235.8,286047002.4,N
1710191255.6,286047003.4,N
1710191275.4,286047002.4,N
1710191295.3,286047002.4,N
1710191315.1,286047002.4,N
1710191335.8,286047003.1,N
1710191355.7,286047004.3,N
1710191375.5,286047001.5,N
1710191395.4,286047000.4,N
1710191415.2,286047002.1,N
1710191435.0,286047003.0,N
1710191435.9,286047003.0,N
1710191455.8,286047008.5,N
1710191475.6,286047008.1,N
1710191495.4,286047004.5,N
1710191515.3,286047006.4,N
1710191535.1,286047005.8,N
1710191555.9,286047005.3,N
1710191575.7,286047005.8,N
1710191595.5,286047007.5,N
1710191615.4,286047007.0,N
1710191635.2,286047011.2,Y
1710191655.1,286047007.3,P
1710191656.0,286047007.3,P
1710191675.8,286047012.4,P
1710191695.6,286047009.4,Y
1710191715.5,286047004.0,P
1710191735.3,286047004.7,N
1710191755.1,286047006.0,P
1710191775.9,286047001.4,N
1710191795.7,286046999.6,N
1710191815.6,286046995.4,N
1710191835.4,286046998.8,N
1710191855.2,286046996.5,N
1710191875.1,286046999.7,N
1710191876.0,286046999.7,N
1710191895.8,286047001.0,N
1710191915.7,286046998.5,N
1710191935.5,286046996.5,N
1710191955.3,286046997.0,N
1710191975.2,286046998.0,N
1710191995.9,286046999.3,N
1710192015.7,286046996.7,N
1710192035.6,286047000.9,N
1710192055.4,286047003.1,N
1710192075.3,286047001.6,N
1710192095.1,286046998.3,N
1710192096.0,286046998.3,N
1710192115.8,286046997.3,N
1710192135.7,286046997.9,N
1710192155.5,286046997.3,N
1710192175.3,286047000.7,N
1710192195.2,286047000.9,N
1710192215.0,286046999.9,N
1710192215.9,286046999.9,N
1710192235.8,286047004.1,N
1710192255.6,286047004.2,N
1710192275.4,286047003.6,N
1710192295.3,286047005.1,N
1710192315.1,286047008.3,Y
1710192335.8,286047009.5,P
1710192355.7,286047012.5,N
1710192375.5,286047015.6,N
1710192395.4,286047016.8,N
1710192415.2,286047013.1,N
1710192435.0,286047011.6,N
1710192435.9,286047011.6,N
1710192455.8,286047015.1,Y
1710192475.6,286047000.7,P
1710192495.5,286046998.5,N
1710192515.3,286047000.8,N
1710192535.1,286047001.3,N
1710192555.9,286047000.0,N
1710192575.7,286047003.5,N
1710192595.5,286047003.5,N
1710192615.4,286047002.1,N
1710192635.2,286047005.3,N
1710192655.1,286047008.2,N
1710192656.0,286047008.2,N
1710192675.8,286047008.6,N
1710192695.6,286047006.9,N
1710192715.5,286047006.7,N
1710192735.3,286047008.4,N
1710192755.1,286047014.0,Y
1710192775.9,286047008.8,P
1710192795.7,286047013.6,P
1710192845.6,286047010.1,E
1710192855.5,286047008.9,N
1710192875.4,286047002.9,P
1710192895.2,286047003.9,N
1710192915.0,286047002.8,N
1710192915.9,286047002.8,N
1710192935.8,286047005.6,N
1710192955.6,286047003.6,N
1710192975.4,286047000.6,N
1710192995.3,286047000.6,N
1710193015.1,286046997.7,N
1710193035.9,286047002.2,N
1710193055.7,286046998.1,N
1710193075.5,286047001.4,N
1710193095.4,286047000.1,N
1710193115.2,286046998.8,N
1710193135.0,286047002.6,N
1710193135.9,286047002.6,N
1710193155.8,286047001.0,N
1710193175.6,286046999.7,N
1710193195.5,286047001.7,N
1710193215.3,286047004.2,N
1710193235.1,286047002.5,N
1710193255.9,286046997.1,N
1710193275.7,286046999.0,N
1710193295.5,286047011.9,Y
1710193315.4,286046997.1,P
1710193335.2,286046995.1,N
1710193355.1,286046991.6,P
1710193356.0,286046991.6,N
1710193375.8,286046990.6,N
1710193395.6,286046991.9,N
1710193415.5,286046995.7,N
1710193435.3,286046999.1,N
1710193455.2,286046992.0,N
1710193475.9,286046986.3,Y
1710193495.7,286047008.5,P
1710193515.6,286047007.3,N
1710193535.4,286047002.9,N
1710193555.2,286047007.3,N
1710193575.1,286047007.4,N
1710193576.0,286047007.4,N
1710193595.8,286047006.9,N
1710193615.7,286047007.9,N
1710193635.5,286047008.8,N
1710193655.3,286047008.6,N
1710193675.2,286047010.8,N
1710193695.0,286047008.7,N
1710193695.9,286047008.7,N
1710193715.8,286047009.8,N
1710193735.6,286047012.3,Y
1710193755.4,286047006.0,P
1710193775.3,286047007.2,P
1710193795.1,286047004.3,P
1710193815.8,286047002.8,N
1710193835.7,286047000.4,N
1710193855.5,286047001.9,N
1710193875.4,286047001.1,N
1710193895.2,286047004.1,N
1710193915.0,286047008.4,Y
1710193915.9,286047008.4,P
1710193935.8,286047003.2,N
1710193955.6,286047003.2,N
1710193975.4,286047005.4,N
1710193995.3,286047005.0,N
1710194015.1,286047004.5,N
1710194035.9,286047008.6,Y
1710194055.7,286047004.8,P
1710194075.5,286047007.5,P
1710194095.4,286047000.2,N
1710194115.2,286046999.7,N
1710194135.0,286047002.9,N
1710194135.9,286047002.9,N
1710194155.8,286047008.9,Y
1710194175.6,286047008.2,P
1710194195.5,286047008.2,P
1710194215.3,286047014.1,P
1710194235.1,286047016.3,Y
1710194255.9,286047005.6,P
1710194275.7,286046998.9,N
1710194295.5,286046998.9,N
1710194315.4,286047003.5,N
1710194335.2,286046999.7,N
1710194355.1,286047004.9,N
1710194356.0,286047004.9,N
1710194375.8,286047008.8,N
1710194395.6,286047005.7,N
