#timestamp,LO_Frequency,Hit,StdDev 
1704690015.3,286046997.3,N
1704690035.1,286046997.4,N
1704690055.8,286046997.2,N
1704690075.7,286046995.5,Y
1704690095.5,286046999.0,P
1704690115.4,286046999.2,N
1704690135.2,286046999.2,N
1704690155.0,286046997.2,Y
1704690155.9,286046997.2,P
1704690175.8,286046998.2,N
1704690195.6,286047001.2,N
1704690215.5,286046998.8,N
1704690235.3,286046998.7,N
1704690255.1,286046998.5,N
1704690275.9,286046999.2,N
1704690295.7,286046997.0,N
1704690315.5,286046998.9,N
1704690335.4,286046996.5,Y
1704690355.2,286046999.1,P
1704690375.1,286046999.1,P
1704690376.0,286046999.1,P
1704690395.8,286046996.9,Y
1704690415.7,286046998.8,P
1704690435.5,286046998.6,P
1704690455.3,286046999.3,P
1704690475.2,286047001.2,Y
1704690495.0,286046998.5,P
1704690495.9,286046998.5,P
1704690515.7,286046998.8,P
1704690535.6,286046998.3,Y
1704690555.4,286047000.5,P
1704690575.3,286047000.1,N
1704690595.1,286046998.6,N
1704690596.0,286046998.6,N
1704690615.8,286047000.7,N
1704690635.7,286047000.7,N
1704690655.5,286046998.3,N
1704690675.3,286046998.2,N
1704690695.2,286046998.8,N
1704690715.0,286046999.6,N
1704690715.9,286046999.6,N
1704690735.8,286046996.6,Y
1704690755.6,286046999.3,P
1704690775.4,286046996.7,P
1704690795.3,286046996.6,N
1704690815.1,286046997.0,N
1704690835.9,286046996.8,N
1704690855.7,286046999.2,N
1704690875.5,286046997.4,N
1704690895.4,286046997.0,N
1704690915.2,286046997.5,N
1704690935.0,286046997.7,N
1704690935.9,286046997.7,N
1704690955.8,286046998.0,N
1704690975.6,286046997.9,N
1704690995.5,286046997.6,N
1704691015.3,286046995.2,Y
1704691035.1,286046996.9,P
1704691055.9,286046999.4,N
1704691075.7,286046996.6,P
1704691095.5,286046999.6,N
1704691115.4,286046996.7,N
1704691135.2,286046998.7,N
1704691155.1,286046996.5,N
1704691156.0,286046996.5,N
1704691175.8,286046999.4,N
1704691195.6,286046998.4,N
1704691215.5,286046998.9,N
1704691235.3,286046999.0,N
1704691255.1,286046999.4,N
1704691275.9,286046997.1,N
1704691295.7,286046997.1,N
1704691315.6,286046997.4,N
1704691335.4,286046997.3,N
1704691355.2,286046997.8,N
1704691375.1,286046995.4,Y
1704691376.0,286046995.4,P
1704691395.8,286047000.6,N
1704691415.6,286046999.9,N
1704691435.5,286047000.9,N
1704691455.3,286046998.5,N
1704691475.2,286046998.1,N
1704691495.9,286047001.2,N
1704691515.7,286046998.6,N
1704691535.6,286046999.4,N
1704691555.4,286046999.0,N
1704691575.2,286046998.7,N
1704691595.1,286046998.5,N
1704691596.0,286046998.5,N
1704691615.8,286046998.7,N
1704691635.7,286046999.2,N
1704691655.5,286046999.4,N
1704691675.3,286046998.3,N
1704691695.2,286046999.1,N
1704691715.0,286046999.4,N
1704691715.9,286046999.4,N
1704691735.7,286046999.1,N
1704691755.6,286046998.8,N
1704691775.4,286046999.2,N
1704691795.3,286046996.9,N
1704691815.1,286046996.5,Y
1704691835.8,286046998.8,P
1704691855.7,286046998.8,P
1704691875.5,286046999.1,P
1704691895.4,286046996.9,Y
1704691915.2,286046998.9,P
1704691935.0,286047001.2,P
1704691935.9,286047001.2,N
1704691955.8,286046999.3,N
1704691975.6,286046998.7,N
1704691995.4,286046998.4,N
1704692015.3,286046999.0,N
1704692035.1,286046999.0,N
1704692055.9,286046999.1,N
1704692075.7,286046999.5,N
1704692095.5,286046996.9,Y
1704692115.4,286046999.6,P
1704692135.2,286046999.2,P
1704692155.0,286046998.8,P
1704692155.9,286046998.8,Y
1704692175.8,286046999.3,P
1704692195.6,286046998.9,P
1704692215.5,286046998.5,P
1704692235.3,286047000.8,N
1704692255.1,286047000.7,N
1704692275.9,286047001.2,N
1704692295.7,286047001.2,N
1704692315.5,286046998.3,N
1704692335.4,286046998.3,N
1704692355.2,286046998.5,N
1704692375.1,286046999.1,N
1704692376.0,286046999.1,N
1704692395.8,286046999.3,N
1704692415.6,286046999.1,N
1704692435.5,286046999.4,N
1704692455.3,286046997.4,N
1704692475.1,286046997.1,N
1704692495.9,286046998.0,N
1704692515.7,286046994.9,Y
1704692535.6,286046999.6,P
1704692555.4,286046996.9,P
1704692575.2,286046996.8,N
1704692595.1,286046996.9,N
1704692596.0,286046996.9,N
1704692615.8,286046999.0,N
1704692635.7,286046999.2,N
1704692655.5,286046996.8,N
1704692675.3,286046996.5,N
1704692695.2,286046997.4,N
1704692715.0,286046996.8,N
1704692715.9,286046996.8,N
1704692735.7,286046995.0,Y
1704692755.6,286046999.1,P
1704692775.4,286046998.5,N
1704692795.3,286046998.9,N
1704692815.1,286046996.9,Y
1704692835.8,286046998.3,P
1704692855.7,286046998.2,P
1704692875.5,286046998.8,P
1704692895.4,286046999.0,Y
1704692915.2,286047000.3,P
1704692935.0,286046999.8,N
1704692935.9,286046999.8,N
1704692955.8,286047002.0,N
1704692975.6,286047001.6,N
1704692995.4,286047002.5,N
1704693015.3,286047002.0,N
1704693035.1,286047002.7,N
1704693055.9,286047000.1,N
1704693075.7,286047000.6,N
1704693095.5,286047002.2,N
1704693115.4,286046999.8,N
1704693135.2,286046999.7,N
1704693155.0,286047002.4,N
1704693155.9,286047002.4,N
1704693175.8,286047000.9,N
1704693195.6,286046999.7,N
1704693215.5,286047002.7,N
1704693235.3,286047002.6,N
1704693255.1,286047002.2,N
1704693275.9,286047000.2,N
1704693295.7,286047002.5,N
1704693315.5,286046999.7,N
1704693335.4,286047002.4,N
1704693355.2,286047002.0,N
1704693375.1,286047002.4,N
1704693376.0,286047002.4,N
1704693395.8,286047002.7,N
1704693415.6,286047002.1,N
1704693435.5,286047002.5,N
1704693455.3,286047001.7,N
1704693475.2,286047002.5,N
1704693495.9,286047002.3,N
1704693515.7,286046999.8,N
1704693535.6,286047001.7,N
1704693555.4,286047004.4,Y
1704693575.3,286047002.2,P
1704693595.1,286047002.5,P
1704693596.0,286047002.5,P
