#timestamp,LO_Frequency,Hit,StdDev 
1672984815.8,286047005.0,N
1672984835.6,286047004.5,N
1672984855.5,286047005.9,N
1672984875.3,286047006.0,N
1672984895.1,286047003.4,N
1672984915.9,286047005.7,N
1672984935.7,286047003.3,N
1672984955.5,286047003.3,N
1672984975.4,286047005.4,Y
1672984995.2,286047002.7,P
1672985015.0,286047002.0,N
1672985015.9,286047002.0,N
1672985035.8,286047003.9,Y
1672985055.6,286047002.3,P
1672985075.4,286047002.1,P
1672985095.3,286047001.5,P
1672985115.1,286047004.2,Y
1672985135.9,286047000.7,P
1672985155.7,286046999.9,N
1672985175.5,286047001.2,N
1672985195.4,286046998.8,N
1672985215.2,286046999.0,N
1672985235.0,286047000.8,N
1672985235.9,286047000.8,N
1672985255.8,286047002.8,N
1672985275.6,286046999.9,N
1672985295.4,286047002.3,N
1672985315.3,286047004.3,Y
1672985335.1,286047004.1,P
1672985336.0,286047004.1,N
1672985355.8,286047003.2,N
1672985375.7,286047003.7,N
1672985395.5,286047005.3,Y
1672985415.3,286047002.1,P
1672985435.2,286047002.3,P
1672985455.9,286047001.7,P
1672985475.7,286047004.0,Y
1672985495.6,286047000.5,P
1672985515.4,286047001.0,N
1672985535.2,286047001.0,N
1672985555.1,286046998.1,N
1672985556.0,286046998.1,N
1672985575.8,286047000.4,N
1672985595.6,286047000.3,N
1672985615.5,286046999.7,N
1672985635.3,286047001.5,N
1672985655.1,286047002.2,N
1672985675.9,286047002.8,N
1672985695.7,286047001.4,N
1672985715.5,286047003.2,N
1672985735.4,286047003.3,N
1672985755.2,286047006.0,Y
1672985775.0,286047003.9,P
1672985775.9,286047003.9,N
1672985795.8,286047004.1,P
1672985815.6,286047003.6,N
1672985835.4,286047004.2,Y
1672985855.3,286046999.9,P
1672985875.1,286047000.6,N
1672985895.8,286047001.2,N
1672985915.7,286047000.4,N
1672985935.5,286047000.2,N
1672985955.3,286047002.5,N
1672985975.2,286047001.9,N
1672985995.9,286047001.9,N
1672986015.7,286047002.5,N
1672986035.6,286047004.3,Y
1672986055.4,286046998.7,P
1672986075.2,286047000.4,N
1672986095.1,286047000.8,N
1672986096.0,286047000.8,N
1672986115.8,286046998.7,N
1672986135.6,286046998.8,N
1672986155.5,286046998.3,N
1672986175.3,286046998.4,N
1672986195.1,286047000.9,N
1672986215.9,286047000.7,N
1672986235.7,286046996.5,Y
1672986255.5,286046999.2,P
1672986275.4,286046999.1,P
1672986295.2,286046998.5,P
1672986315.0,286046998.4,Y
1672986315.9,286046998.4,P
1672986335.8,286046999.8,N
1672986355.6,286047001.9,P
1672986375.4,286047002.8,N
1672986395.3,286047001.5,N
1672986415.1,286047004.4,N
1672986435.8,286047001.6,N
1672986455.7,286047004.0,N
1672986475.5,286047003.3,N
1672986495.3,286047003.1,N
1672986515.2,286047002.0,N
1672986535.9,286047002.6,N
1672986555.7,286047001.7,N
1672986575.6,286047003.8,N
1672986595.4,286047001.3,N
1672986615.2,286047002.6,N
1672986635.1,286047001.4,N
1672986636.0,286047001.4,N
1672986655.8,286047001.6,N
1672986675.6,286047002.7,N
1672986695.5,286047000.4,N
1672986715.3,286047002.3,N
1672986735.1,286047002.3,N
1672986755.9,286047002.1,N
1672986775.7,286047001.9,N
1672986795.5,286047001.6,N
1672986815.4,286047002.6,N
1672986835.2,286047002.2,N
1672986855.0,286047002.4,N
1672986855.9,286047002.4,N
1672986875.8,286047001.7,N
1672986895.6,286047002.6,N
1672986915.4,286047000.1,N
1672986935.3,286047002.8,N
1672986955.1,286047000.4,N
1672986956.0,286047000.4,N
1672986975.8,286047002.3,N
1672986995.7,286047002.8,N
1672987015.5,286047000.9,N
1672987035.3,286046999.9,N
1672987055.2,286046999.8,N
1672987075.9,286047002.6,N
1672987095.7,286047001.6,N
1672987115.6,286046999.9,N
1672987135.4,286046999.7,N
1672987155.2,286047000.1,N
1672987175.1,286047002.6,N
1672987176.0,286047002.6,N
1672987195.8,286047000.3,N
1672987215.6,286047000.3,N
1672987235.5,286047000.5,N
1672987255.3,286047000.5,N
1672987275.1,286047000.0,N
1672987295.9,286047000.2,N
1672987315.7,286047000.8,N
1672987335.5,286047000.6,N
1672987355.4,286046998.8,N
1672987375.2,286046998.8,N
1672987395.0,286046999.2,N
1672987395.9,286046999.2,N
1672987415.8,286046998.9,N
1672987435.6,286047000.4,N
1672987455.4,286047001.0,N
1672987475.3,286047000.4,N
1672987495.1,286047002.8,N
1672987496.0,286047002.8,N
1672987515.8,286046999.8,N
1672987535.7,286046998.2,N
1672987555.5,286046999.3,N
1672987575.3,286046999.3,N
1672987595.2,286046998.4,N
1672987615.9,286046998.2,N
1672987635.7,286046998.4,N
1672987655.6,286046998.5,N
1672987675.4,286046999.3,N
1672987695.2,286046996.6,N
1672987715.1,286046997.0,N
1672987716.0,286046997.0,N
1672987735.8,286046996.7,N
1672987755.6,286046997.1,N
1672987775.5,286046996.6,N
1672987795.3,286046995.6,N
1672987815.1,286046997.7,N
1672987835.9,286046997.3,N
1672987855.7,286046997.8,N
1672987875.5,286046997.9,N
1672987895.4,286046996.5,N
1672987915.2,286046999.3,N
1672987935.0,286046998.9,N
1672987935.9,286046998.9,N
1672987955.8,286046998.9,N
1672987975.6,286046999.0,N
1672987995.4,286046998.4,N
1672988015.3,286046999.4,N
1672988035.1,286046998.1,N
1672988036.0,286046998.1,N
1672988055.8,286046996.6,Y
1672988075.7,286047001.1,P
1672988095.5,286046999.3,N
1672988115.3,286046998.4,N
1672988135.2,286046998.5,N
1672988155.9,286046998.4,N
1672988175.7,286046999.5,N
1672988195.6,286046999.5,N
1672988215.4,286046997.0,Y
1672988235.2,286046999.4,P
1672988255.1,286046999.1,P
1672988256.0,286046999.1,P
1672988275.8,286046997.0,Y
1672988295.6,286046997.0,P
1672988315.5,286046999.2,N
1672988335.3,286046998.6,N
1672988355.1,286047003.2,Y
1672988375.9,286046999.8,P
1672988395.7,286047001.0,N
