1494169201.23,43247,16.94,73054.3,10.11,-12.75,-8.85,0,*7E
1494169202.46,43248,16.94,73050.0,10.07,-12.97,-8.75,0,*75
1494169203.74,43249,16.94,73052.0,10.07,-11.77,-7.57,0,*76
1494169204.99,43250,16.94,73054.0,10.05,-11.67,-7.91,0,*77
1494169206.22,43251,16.94,73056.3,10.03,-9.11,-6.51,0,*45
1494169207.47,43252,16.94,73050.8,10.05,-9.49,-7.73,0,*4C
1494169208.71,43253,16.94,73054.8,10.03,-7.77,-6.93,0,*47
1494169209.93,43254,17.0,73058.3,10.03,-7.35,-6.77,0,*4C
1494169211.12,43255,16.94,73056.5,10.03,-6.31,-6.13,0,*4A
1494169212.34,43256,17.0,73060.8,10.03,-7.31,-7.23,0,*4A
1494169213.58,43257,16.94,73056.8,10.05,-7.99,-7.69,0,*41
1494169214.79,43258,16.94,73058.0,10.01,-8.63,-8.33,0,*40
1494169216.04,43259,17.0,73060.0,10.01,-8.41,-7.77,0,*4E
1494169217.25,43260,16.94,73058.0,9.99,-7.87,-7.01,0,*79
1494169218.46,43261,16.94,73056.0,9.99,-7.05,-6.13,0,*70
1494169219.7,43262,17.0,73058.3,10.01,-7.27,-6.47,0,*4B
1494169220.94,43263,16.94,73058.8,10.01,-7.39,-6.55,0,*46
1494169222.18,43264,16.94,73056.5,10.01,-7.73,-7.23,0,*4F
1494169223.42,43265,17.0,73058.8,10.01,-8.29,-7.95,0,*43
1494169224.6,43266,16.94,73056.8,9.99,-8.67,-8.63,0,*75
1494169225.78,43267,17.0,73062.3,9.99,-8.33,-8.25,0,*77
1494169227.02,43268,16.94,73058.8,9.99,-7.43,-7.27,0,*7D
1494169228.27,43269,17.0,73058.3,9.95,-7.65,-7.43,0,*76
1494169229.5,43270,16.94,73054.8,9.93,-7.01,-6.69,0,*73
1494169230.71,43271,17.0,73056.8,9.93,-6.69,-6.69,0,*7D
1494169231.95,43272,16.94,73058.0,9.93,-6.43,-7.01,0,*79
1494169233.14,43273,16.94,73056.0,9.95,-6.13,-7.15,0,*7E
1494169234.36,43274,17.0,73058.0,9.95,-7.65,-8.63,0,*77
1494169235.59,43275,16.94,73052.3,9.93,-8.85,-10.01,0,*4C
1494169236.84,43276,16.94,73052.0,9.89,-9.79,-10.75,0,*45
1494169238.04,43277,16.94,73054.5,9.85,-7.83,-8.63,0,*7D
1494169239.31,43278,16.94,73056.8,9.85,-7.01,-7.61,0,*75
1494169240.53,43279,16.94,73052.0,9.85,-6.77,-7.49,0,*7E
1494169241.76,43280,17.0,73056.5,9.85,-6.39,-7.31,0,*7D
1494169242.98,43281,16.94,73054.3,9.85,-6.89,-7.83,0,*7E
1494169244.24,43282,16.94,73056.8,9.85,-7.31,-8.11,0,*7B
1494169245.48,43283,16.94,73056.3,9.85,-7.15,-7.61,0,*74
1494169246.74,43284,16.94,73058.0,9.85,-7.61,-7.69,0,*78
1494169247.98,43285,16.94,73058.0,9.87,-7.99,-7.99,0,*73
1494169249.21,43286,17.0,73058.8,9.85,-9.89,-9.61,0,*74
1494169250.43,43287,16.94,73052.8,9.83,-10.19,-9.37,0,*41
1494169251.67,43288,17.0,73054.0,9.81,-7.91,-6.85,0,*7C
1494169252.9,43289,16.94,73050.8,9.77,-7.69,-6.51,0,*7A
1494169254.12,43290,17.0,73052.0,9.77,-7.53,-6.59,0,*73
1494169255.35,43291,17.0,73054.3,9.77,-7.31,-6.35,0,*7C
1494169256.57,43292,16.94,73046.0,9.71,-6.51,-5.89,0,*7A
1494169257.83,43293,17.0,73044.0,9.73,-5.19,-4.77,0,*76
1494169259.05,43294,17.0,73046.5,9.73,-4.99,-4.41,0,*7D
1494169260.26,43295,17.0,73050.8,9.73,-6.01,-4.99,0,*7A
1494169261.53,43296,16.94,73048.8,9.77,-6.97,-5.31,0,*71
1494169262.75,43297,17.0,73050.8,9.73,-5.55,-3.95,0,*71
1494169263.97,43298,16.94,73048.0,9.73,-4.21,-2.99,0,*71
1494169265.2,43299,17.0,73050.8,9.77,-5.19,-4.17,0,*7E
1494169266.4,43300,16.94,73048.8,9.79,-5.47,-4.37,0,*78
1494169267.64,43301,16.94,73048.8,9.77,-5.07,-4.05,0,*72
1494169268.88,43302,17.0,73050.8,9.73,-6.55,-5.19,0,*7D
1494169270.13,43303,16.94,73048.3,9.73,-5.65,-4.21,0,*76
1494169271.37,43304,17.0,73052.0,9.73,-4.85,-3.75,0,*78
1494169272.6,43305,17.0,73054.3,9.73,-4.77,-3.95,0,*7A
1494169273.79,43306,17.0,73058.0,9.71,-3.95,-3.39,0,*76
1494169275.03,43307,16.94,73052.3,9.73,-2.63,-2.15,0,*72
1494169276.27,43308,17.0,73052.3,9.73,-2.43,-2.03,0,*78
1494169277.54,43309,16.94,73048.8,9.73,-2.55,-2.11,0,*7D
1494169278.8,43310,17.0,73050.0,9.77,-2.59,-2.07,0,*7A
1494169279.98,43311,16.94,73048.3,9.79,-2.19,-1.59,0,*79
1494169281.22,43312,17.0,73050.3,9.79,-2.55,-1.83,0,*75
1494169282.42,43313,17.0,73052.3,9.79,-2.31,-1.71,0,*7B
1494169283.66,43314,16.94,73048.3,9.79,-2.67,-1.83,0,*72
1494169284.84,43315,17.0,73050.5,9.79,-2.35,-1.55,0,*7F
1494169286.06,43316,16.94,73048.5,9.79,-2.07,-1.33,0,*7D
1494169287.26,43317,17.0,73048.0,9.79,-1.43,-0.65,0,*4D
1494169288.48,43318,17.0,73048.8,9.81,-1.21,-0.53,0,*44
1494169289.7,43319,17.0,73046.8,9.83,-1.05,-0.49,0,*4A
1494169290.93,43320,17.0,73050.3,9.81,-1.67,-1.05,0,*7F
1494169292.19,43321,17.0,73048.8,9.81,-1.43,-0.85,0,*41
1494169293.38,43322,17.0,73048.0,9.83,-1.55,-1.17,0,*7D
1494169294.61,43323,16.94,73046.8,9.81,-1.05,-0.65,0,*4F
1494169295.8,43324,17.0,73044.5,9.83,-0.07,0.17,0,*61
1494169296.99,43325,17.0,73050.0,9.83,-0.41,-0.19,0,*71
1494169298.19,43326,17.0,73052.3,9.83,-0.53,-0.27,0,*7C
1494169299.4,43327,17.0,73048.0,9.85,-0.41,-0.15,0,*79
1494169300.61,43328,17.0,73050.0,9.85,-0.61,-0.37,0,*74
1494169301.82,43329,17.0,73048.3,9.87,0.25,0.51,0,*77
1494169303.01,43330,17.0,73048.5,9.87,0.09,0.25,0,*42
1494169304.2,43331,17.0,73048.0,9.91,-0.23,0.01,0,*67
1494169305.38,43332,17.0,73050.0,9.91,-0.11,0.01,0,*65
1494169306.55,43333,17.0,73048.0,9.91,-0.11,0.01,0,*64
1494169307.78,43334,17.0,73044.3,9.93,-0.81,-0.89,0,*75
1494169308.99,43335,17.0,73042.5,9.93,-0.37,-0.37,0,*7C
1494169310.19,43336,17.0,73044.5,9.93,-0.15,-0.37,0,*7F
1494169311.4,43337,17.0,73044.5,9.95,-0.27,-0.49,0,*70
1494169312.59,43338,17.0,73046.3,9.95,-0.45,-0.73,0,*72
1494169313.82,43339,17.0,73046.5,9.93,-0.93,-1.33,0,*4B
1494169315.01,43340,17.0,73040.0,9.95,-1.21,-1.63,0,*7E
1494169316.25,43341,17.0,73044.5,9.93,-1.13,-1.79,0,*73
1494169317.47,43342,17.0,73046.8,9.93,-3.15,-4.05,0,*7A
1494169318.69,43343,17.0,73044.3,9.91,-4.21,-5.15,0,*79
1494169319.91,43344,17.0,73048.0,9.85,-3.19,-4.09,0,*7B
1494169321.12,43345,17.0,73044.3,9.85,-2.99,-4.09,0,*73
1494169322.36,43346,17.0,73044.3,9.83,-3.55,-5.07,0,*78
1494169323.61,43347,17.0,73044.0,9.81,-3.87,-5.89,0,*72
1494169324.82,43348,17.0,73044.3,9.77,-4.17,-6.47,0,*7B
1494169326.01,43349,17.0,73046.5,9.71,-4.57,-7.19,0,*72
1494169327.2,43350,17.0,73046.3,9.71,-3.79,-6.69,0,*77
1494169328.41,43351,17.0,73048.3,9.67,-3.67,-6.73,0,*75
1494169329.6,43352,17.0,73058.5,9.67,-2.95,-6.13,0,*7C
1494169330.79,43353,17.0,73054.3,9.67,-3.15,-6.69,0,*79
1494169332.0,43354,17.0,73054.0,9.67,-5.03,-8.59,0,*72
1494169333.19,43355,17.0,73048.8,9.63,-5.55,-9.31,0,*7B
1494169334.43,43356,17.0,73048.8,9.61,-4.29,-7.99,0,*7C
1494169335.67,43357,17.0,73042.5,9.61,-3.27,-7.69,0,*7B
1494169336.89,43358,17.0,73044.5,9.61,-4.65,-9.71,0,*72
1494169338.12,43359,17.0,73042.0,9.61,-4.45,-9.49,0,*7A
1494169339.35,43360,17.0,73044.3,9.61,-4.81,-9.05,0,*70
1494169340.6,43361,17.0,73050.0,9.61,-3.87,-8.07,0,*73
1494169341.82,43362,17.0,73040.8,9.61,-3.39,-6.51,0,*78
1494169343.07,43363,17.0,73040.8,9.61,-3.11,-5.69,0,*7B
1494169344.31,43364,17.0,73050.0,9.61,-4.33,-6.93,0,*7D
1494169345.52,43365,17.0,73050.3,9.61,-4.05,-6.39,0,*79
1494169346.74,43366,17.0,73046.3,9.61,-3.91,-6.69,0,*75
1494169347.98,43367,17.0,73048.0,9.63,-3.51,-6.63,0,*70
1494169349.25,43368,17.0,73050.5,9.65,-3.63,-7.01,0,*7D
1494169350.49,43369,17.0,73052.8,9.65,-4.37,-7.57,0,*79
1494169351.71,43370,17.0,73050.8,9.65,-3.95,-6.73,0,*79
1494169352.94,43371,17.0,73054.5,9.65,-4.73,-6.85,0,*7E
1494169354.14,43372,17.0,73052.3,9.67,-3.83,-5.39,0,*73
1494169355.38,43373,17.0,73048.5,9.69,-3.43,-5.51,0,*7E
1494169356.65,43374,17.0,73052.0,9.69,-3.59,-5.69,0,*79
1494169357.83,43375,17.0,73050.5,9.71,-2.91,-4.99,0,*7A
1494169359.1,43376,17.0,73050.8,9.73,-2.63,-4.77,0,*76
1494169360.31,43377,17.0,73054.5,9.79,-2.03,-4.49,0,*76
1494169361.55,43378,17.0,73048.5,9.81,-2.79,-5.69,0,*70
1494169362.82,43379,17.0,73048.0,9.81,-2.03,-4.77,0,*72
1494169364.06,43380,17.0,73050.0,9.83,-2.51,-5.11,0,*70
1494169365.27,43381,17.0,73048.3,9.89,-2.23,-4.99,0,*7F
1494169366.51,43382,17.0,73048.3,9.89,-2.23,-5.77,0,*7D
1494169367.69,43383,17.0,73050.0,9.91,-2.79,-6.85,0,*74
1494169368.91,43384,17.0,73054.5,9.91,-3.47,-7.53,0,*75
1494169370.13,43385,17.0,73052.5,9.91,-3.35,-7.27,0,*72
1494169371.34,43386,17.0,73054.8,9.91,-2.71,-6.59,0,*78
1494169372.59,43387,17.0,73052.0,9.93,-3.95,-7.57,0,*7F
1494169373.8,43388,17.0,73050.8,9.93,-3.39,-6.09,0,*7C
1494169375.03,43389,17.0,73054.3,9.95,-3.03,-5.03,0,*7B
1494169376.27,43390,17.0,73052.0,9.99,-3.67,-4.93,0,*75
1494169377.5,43391,17.0,73052.8,9.99,-4.69,-5.15,0,*72
1494169378.72,43392,17.0,73052.5,10.01,-4.25,-4.25,0,*42
1494169379.94,43393,17.0,73054.3,10.01,-4.65,-4.09,0,*49
1494169381.12,43394,17.0,73052.8,9.99,-4.05,-3.35,0,*79
1494169382.34,43395,17.0,73052.0,9.99,-3.35,-2.71,0,*7D
1494169383.58,43396,17.0,73048.5,10.01,-2.43,-1.91,0,*4A
1494169384.81,43397,17.0,73048.0,10.05,-2.83,-2.51,0,*4C
1494169386.04,43398,17.0,73050.0,10.05,-3.07,-2.75,0,*48
1494169387.26,43399,17.0,73050.5,10.05,-3.71,-3.39,0,*41
1494169388.47,43400,17.0,73054.5,10.03,-3.51,-3.19,0,*40
1494169389.69,43401,17.0,73052.0,10.03,-2.83,-2.75,0,*44
1494169390.93,43402,17.0,73050.3,10.03,-3.51,-3.51,0,*4E
1494169392.14,43403,17.0,73050.5,10.01,-2.87,-2.79,0,*4C
1494169393.32,43404,17.0,73054.0,9.99,-2.91,-3.11,0,*7A
1494169394.57,43405,17.0,73052.5,9.99,-2.11,-2.51,0,*76
1494169395.82,43406,17.0,73052.0,9.99,-2.11,-2.63,0,*74
1494169397.08,43407,17.0,73052.8,10.01,-1.95,-2.67,0,*47
1494169398.29,43408,17.0,73052.0,9.99,-3.75,-4.57,0,*78
1494169399.48,43409,17.0,73050.8,9.95,-3.11,-3.79,0,*7C
1494169400.7,43410,17.0,73052.3,9.95,-2.03,-2.99,0,*79
1494169401.97,43411,17.0,73050.5,9.93,-2.07,-2.67,0,*7B
1494169403.21,43412,17.0,73052.0,9.93,-1.05,-1.25,0,*7C
1494169404.43,43413,17.0,73052.8,9.93,-0.77,-0.89,0,*7E
1494169405.64,43414,17.0,73052.5,10.01,-0.61,-0.73,0,*48
1494169406.84,43415,17.0,73048.8,10.01,-0.11,-0.29,0,*41
1494169408.03,43416,17.0,73052.8,10.05,0.09,-0.19,0,*51
1494169409.23,43417,17.0,73052.0,10.05,0.41,-0.19,0,*6C
1494169410.43,43418,17.0,73052.5,10.09,0.13,-0.45,0,*61
1494169411.64,43419,17.0,73052.8,10.09,0.41,-0.49,0,*6B
1494169412.83,43420,17.0,73050.5,10.13,0.95,0.09,0,*7A
1494169414.03,43421,17.0,73052.3,10.13,0.05,-1.01,0,*66
1494169415.28,43422,17.0,73050.5,10.15,0.17,-0.89,0,*61
1494169416.5,43423,17.0,73056.8,10.15,0.41,-0.65,0,*61
1494169417.69,43424,17.0,73054.0,10.17,-0.53,-1.63,0,*7D
1494169418.92,43425,17.0,73054.5,10.17,-0.27,-1.13,0,*78
1494169420.12,43426,17.0,73058.0,10.21,0.51,-0.33,0,*61
1494169421.3,43427,17.0,73050.3,10.21,0.05,-0.81,0,*58
1494169422.52,43428,17.0,73048.0,10.23,-0.19,-1.21,0,*7E
1494169423.75,43429,17.0,73052.0,10.23,-0.61,-1.99,0,*73
1494169425.02,43430,17.0,73050.0,10.23,-1.13,-2.59,0,*40
1494169426.23,43431,17.0,73048.5,10.23,-0.69,-2.43,0,*76
1494169427.5,43432,17.0,73054.0,10.23,-0.97,-2.55,0,*73
1494169428.72,43433,17.0,73048.8,10.23,-0.73,-2.19,0,*70
1494169429.97,43434,17.0,73050.8,10.27,-1.71,-2.59,0,*44
1494169431.18,43435,17.0,73050.5,10.25,-2.55,-3.03,0,*4C
1494169432.42,43436,17.0,73048.5,10.27,-1.95,-2.15,0,*44
1494169433.64,43437,17.0,73054.0,10.25,-1.63,-1.43,0,*4E
1494169434.85,43438,17.0,73050.8,10.25,-2.07,-1.79,0,*49
1494169436.07,43439,17.0,73050.0,10.25,-1.83,-1.21,0,*4A
1494169437.26,43440,17.0,73048.5,10.25,-2.31,-1.55,0,*4D
1494169438.5,43441,17.0,73046.5,10.25,-2.71,-2.03,0,*48
1494169439.72,43442,17.0,73048.0,10.21,-3.23,-2.47,0,*49
1494169440.92,43443,17.0,73048.8,10.21,-2.95,-2.35,0,*41
1494169442.17,43444,17.0,73046.3,10.15,-2.27,-1.43,0,*4A
1494169443.38,43445,17.0,73046.3,10.15,-2.15,-1.55,0,*4D
1494169444.63,43446,17.0,73044.0,10.11,-2.71,-2.23,0,*4A
1494169445.88,43447,17.0,73042.5,10.11,-1.87,-1.33,0,*43
1494169447.07,43448,17.0,73042.8,10.09,-1.79,-1.33,0,*44
1494169448.26,43449,17.0,73040.3,10.09,-2.35,-2.23,0,*4C
1494169449.49,43450,17.0,73038.3,10.07,-2.35,-2.15,0,*4F
1494169450.68,43451,17.0,73036.5,10.05,-1.67,-1.51,0,*4B
1494169451.94,43452,17.0,73038.0,10.05,-1.39,-1.39,0,*4D
1494169453.16,43453,17.0,73042.8,10.03,-1.79,-2.03,0,*44
1494169454.4,43454,17.0,73046.5,10.03,-1.43,-1.91,0,*42
1494169455.59,43455,17.0,73046.0,10.03,-1.79,-2.43,0,*46
1494169456.78,43456,17.0,73042.3,10.03,-3.07,-3.83,0,*43
1494169457.99,43457,17.0,73036.3,10.01,-2.87,-3.83,0,*49
1494169459.2,43458,17.0,73040.3,10.01,-2.35,-3.31,0,*46
1494169460.41,43459,17.0,73044.0,10.01,-3.07,-4.09,0,*4B
1494169461.6,43460,17.0,73044.8,9.99,-2.87,-3.75,0,*7D
1494169462.79,43461,17.0,73042.3,9.99,-3.27,-4.17,0,*74
1494169464.01,43462,17.0,73042.8,9.99,-4.17,-5.07,0,*73
1494169465.26,43463,17.0,73046.3,9.95,-4.89,-5.85,0,*73
1494169466.52,43464,17.0,73040.0,9.93,-4.69,-5.31,0,*73
1494169467.72,43465,17.0,73042.8,9.95,-3.75,-4.05,0,*78
1494169468.95,43466,17.0,73042.8,9.93,-3.39,-3.67,0,*76
1494169470.17,43467,17.0,73046.5,9.93,-3.95,-3.91,0,*78
1494169471.36,43468,17.0,73044.0,9.95,-4.65,-4.29,0,*7D
1494169472.57,43469,17.0,73048.0,9.99,-4.49,-4.01,0,*74
1494169473.78,43470,17.0,73044.8,9.95,-4.69,-4.13,0,*71
1494169474.99,43471,17.0,73040.8,9.99,-4.13,-3.47,0,*77
1494169476.19,43472,17.0,73040.8,9.99,-3.91,-3.11,0,*7A
1494169477.39,43473,17.0,73046.8,9.99,-4.69,-3.87,0,*74
1494169478.63,43474,17.06,73046.8,10.01,-5.15,-4.49,0,*45
1494169479.88,43475,17.0,73046.8,9.99,-5.81,-5.07,0,*7B
1494169481.1,43476,17.0,73046.5,9.99,-5.03,-4.25,0,*73
1494169482.29,43477,17.0,73046.0,9.95,-4.17,-4.05,0,*78
1494169483.51,43478,17.0,73044.0,9.95,-4.65,-4.81,0,*7E
1494169484.75,43479,17.0,73042.0,9.91,-5.65,-5.77,0,*72
1494169485.96,43480,17.0,73040.3,9.93,-6.77,-6.77,0,*75
1494169487.17,43481,17.0,73044.3,9.89,-6.69,-6.69,0,*7F
1494169488.39,43482,17.0,73044.3,9.87,-6.51,-6.19,0,*7E
1494169489.61,43483,17.0,73040.8,9.87,-5.39,-4.93,0,*72
1494169490.79,43484,17.06,73046.0,9.87,-6.05,-5.47,0,*71
1494169492.06,43485,17.0,73046.3,9.85,-5.61,-5.23,0,*71
1494169493.27,43486,17.0,73048.0,9.85,-6.89,-6.89,0,*74
1494169494.51,43487,17.06,73048.8,9.81,-7.53,-7.73,0,*73
1494169495.73,43488,17.0,73046.8,9.81,-6.85,-7.11,0,*72
1494169496.96,43489,17.0,73044.3,9.77,-6.85,-7.39,0,*70
1494169498.21,43490,17.06,73046.8,9.73,-7.05,-7.83,0,*74
1494169499.42,43491,17.0,73046.8,9.71,-6.35,-7.05,0,*7B
1494169500.63,43492,17.0,73044.3,9.71,-7.05,-7.87,0,*70
1494169501.84,43493,17.0,73042.3,9.71,-6.35,-7.05,0,*79
1494169503.08,43494,17.0,73042.3,9.69,-5.69,-6.55,0,*79
1494169504.29,43495,17.0,73042.5,9.67,-5.77,-6.47,0,*7A
1494169505.5,43496,17.0,73046.5,9.69,-5.39,-6.13,0,*7C
1494169506.72,43497,17.06,73048.8,9.67,-5.89,-6.59,0,*76
1494169507.91,43498,17.0,73046.5,9.67,-6.01,-6.59,0,*7A
1494169509.13,43499,17.0,73046.0,9.67,-6.19,-6.55,0,*7E
1494169510.32,43500,17.0,73042.3,9.67,-6.55,-6.73,0,*73
1494169511.53,43501,17.06,73044.8,9.67,-7.31,-7.19,0,*7C
1494169512.77,43502,17.0,73044.5,9.63,-6.19,-5.69,0,*75
1494169513.98,43503,17.0,73046.3,9.63,-6.01,-5.31,0,*70
1494169515.25,43504,17.06,73040.8,9.65,-5.81,-5.15,0,*7C
1494169516.47,43505,17.06,73046.3,9.69,-6.55,-5.39,0,*75
1494169517.69,43506,17.0,73036.3,9.67,-6.31,-5.15,0,*74
1494169518.9,43507,17.0,73040.5,9.69,-5.39,-4.09,0,*7C
1494169520.11,43508,17.06,73042.3,9.67,-5.77,-4.37,0,*7A
1494169521.36,43509,17.0,73040.5,9.69,-5.69,-4.21,0,*7D
1494169522.57,43510,17.06,73042.0,9.71,-5.19,-3.75,0,*7D
1494169523.79,43511,17.06,73044.8,9.71,-5.77,-4.53,0,*77
1494169524.97,43512,17.0,73042.0,9.71,-5.47,-4.45,0,*70
1494169526.18,43513,17.06,73048.3,9.71,-5.11,-4.33,0,*73
1494169527.36,43514,17.0,73046.0,9.71,-5.43,-4.57,0,*71
1494169528.6,43515,17.0,73046.3,9.73,-5.35,-4.85,0,*7C
1494169529.81,43516,17.06,73046.0,9.71,-4.85,-4.57,0,*78
1494169531.0,43517,17.06,73046.0,9.71,-4.09,-3.79,0,*76
1494169532.19,43518,17.0,73038.0,9.71,-3.75,-3.75,0,*79
1494169533.39,43519,17.0,73038.0,9.71,-3.75,-3.91,0,*72
1494169534.58,43520,17.0,73038.8,9.71,-3.87,-4.21,0,*79
1494169535.8,43521,17.06,73038.5,9.71,-3.51,-3.91,0,*7F
1494169537.01,43522,17.0,73032.5,9.71,-4.09,-4.77,0,*79
1494169538.23,43523,17.06,73032.5,9.67,-4.25,-5.11,0,*70
1494169539.42,43524,17.0,73032.8,9.67,-4.25,-5.51,0,*73
1494169540.63,43525,17.06,73036.0,9.67,-4.69,-6.39,0,*77
1494169541.8,43526,17.06,73038.5,9.67,-4.45,-6.39,0,*7A
1494169543.03,43527,17.06,73042.0,9.63,-3.83,-5.81,0,*72
1494169544.27,43528,17.0,73044.0,9.65,-3.59,-5.43,0,*72
1494169545.52,43529,17.0,73044.3,9.65,-2.95,-4.73,0,*70
1494169546.75,43530,17.0,73042.8,9.65,-2.83,-4.77,0,*7B
1494169548.0,43531,17.0,73044.3,9.69,-2.47,-4.57,0,*7C
1494169549.26,43532,17.0,73044.3,9.69,-1.39,-3.43,0,*77
1494169550.49,43533,17.06,73046.8,9.73,-1.55,-3.63,0,*75
1494169551.71,43534,17.06,73042.0,9.79,-2.07,-4.25,0,*79
1494169552.95,43535,17.06,73040.3,9.81,-2.15,-4.69,0,*74
1494169554.16,43536,17.06,73044.3,9.83,-2.27,-4.73,0,*7F
1494169555.4,43537,17.06,73044.8,9.83,-2.51,-4.93,0,*71
1494169556.62,43538,17.0,73042.0,9.87,-3.11,-5.61,0,*73
1494169557.84,43539,17.0,73052.3,9.87,-2.87,-5.07,0,*7C
1494169559.02,43540,17.06,73052.3,9.87,-4.37,-6.39,0,*71
1494169560.26,43541,17.0,73052.0,9.89,-5.39,-7.27,0,*7F
1494169561.51,43542,17.06,73054.8,9.89,-6.69,-8.07,0,*77
1494169562.76,43543,17.0,73048.0,9.85,-7.95,-8.81,0,*76
1494169563.99,43544,17.06,73048.5,9.81,-8.03,-8.41,0,*79
1494169565.23,43545,17.06,73048.5,9.77,-7.23,-7.27,0,*73
1494169566.47,43546,17.0,73044.8,9.77,-7.01,-6.77,0,*74
1494169567.65,43547,17.06,73046.8,9.71,-7.15,-6.51,0,*72
1494169568.86,43548,17.06,73046.5,9.71,-7.05,-5.97,0,*75
1494169570.08,43549,17.0,73042.3,9.71,-6.35,-5.07,0,*7F
1494169571.29,43550,17.06,73046.3,9.69,-4.37,-2.95,0,*72
1494169572.52,43551,17.06,73044.3,9.69,-3.91,-2.31,0,*76
1494169573.73,43552,17.06,73044.0,9.71,-4.05,-2.63,0,*71
1494169574.95,43553,17.06,73044.3,9.73,-4.65,-2.99,0,*71
1494169576.2,43554,17.06,73046.3,9.73,-4.29,-2.67,0,*7F
1494169577.42,43555,17.06,73044.3,9.73,-3.79,-2.39,0,*77
1494169578.67,43556,17.06,73044.0,9.73,-3.43,-2.23,0,*76
1494169579.93,43557,17.0,73040.3,9.77,-2.75,-1.83,0,*7E
1494169581.14,43558,17.06,73044.0,9.77,-3.23,-2.35,0,*7D
1494169582.4,43559,17.06,73040.3,9.77,-2.71,-1.83,0,*74
1494169583.61,43560,17.06,73042.8,9.77,-2.87,-2.23,0,*7E
1494169584.82,43561,17.06,73038.8,9.71,-2.91,-2.51,0,*7B
1494169586.04,43562,17.06,73038.0,9.71,-3.91,-3.43,0,*7B
1494169587.25,43563,17.06,73038.5,9.69,-4.25,-3.83,0,*77
1494169588.47,43564,17.06,73038.3,9.67,-5.23,-4.57,0,*77
1494169589.71,43565,17.06,73036.8,9.63,-4.01,-3.63,0,*73
1494169590.9,43566,17.06,73042.3,9.59,-3.19,-2.79,0,*7D
1494169592.11,43567,17.06,73042.5,9.61,-2.27,-1.75,0,*74
1494169593.3,43568,17.06,73044.5,9.59,-2.15,-1.67,0,*72
1494169594.51,43569,17.06,73044.5,9.59,-2.71,-2.27,0,*76
1494169595.73,43570,17.06,73044.5,9.57,-2.23,-1.71,0,*77
1494169596.96,43571,17.06,73044.3,9.57,-1.13,-0.61,0,*46
1494169598.19,43572,17.06,73046.0,9.57,-0.97,-0.57,0,*7D
1494169599.43,43573,17.06,73038.3,9.57,-1.43,-1.21,0,*74
1494169600.67,43574,17.06,73040.0,9.57,-1.83,-1.75,0,*7E
1494169601.91,43575,17.06,73038.0,9.53,-3.51,-3.87,0,*79
1494169603.12,43576,17.06,73038.0,9.53,-2.87,-3.15,0,*7B
1494169604.32,43577,17.06,73038.0,9.49,-2.91,-3.07,0,*75
1494169605.59,43578,17.06,73040.8,9.49,-2.55,-2.67,0,*75
1494169606.83,43579,17.06,73042.5,9.49,-2.55,-2.83,0,*7E
1494169608.06,43580,17.06,73038.5,9.45,-3.11,-3.47,0,*7C
1494169609.3,43581,17.06,73038.8,9.45,-2.95,-3.43,0,*74
1494169610.52,43582,17.06,73034.0,9.43,-3.71,-4.21,0,*79
1494169611.74,43583,17.06,73038.5,9.41,-3.03,-3.27,0,*7E
1494169612.97,43584,17.06,73038.0,9.39,-3.59,-4.17,0,*7D
1494169614.18,43585,17.06,73038.3,9.37,-2.67,-3.39,0,*75
1494169615.39,43586,17.06,73042.3,9.37,-1.75,-2.55,0,*7D
1494169616.6,43587,17.06,73044.8,9.37,-1.67,-2.67,0,*7E
1494169617.84,43588,17.06,73042.3,9.37,-3.51,-4.73,0,*75
1494169619.07,43589,17.06,73046.5,9.37,-2.51,-3.59,0,*7A
1494169620.3,43590,17.06,73046.8,9.35,-2.23,-3.43,0,*7E
1494169621.53,43591,17.06,73042.0,9.35,-1.95,-2.87,0,*78
1494169622.74,43592,17.06,73038.0,9.35,-2.43,-3.31,0,*7F
1494169623.94,43593,17.06,73040.8,9.39,-2.15,-3.19,0,*7B
1494169625.14,43594,17.0,73040.3,9.37,-4.61,-5.77,0,*79
1494169626.34,43595,17.06,73042.5,9.33,-4.33,-5.55,0,*7B
1494169627.55,43596,17.06,73044.5,9.35,-4.37,-5.51,0,*7E
1494169628.77,43597,17.06,73040.8,9.33,-4.33,-5.31,0,*7B
1494169629.99,43598,17.06,73040.3,9.33,-4.41,-5.31,0,*71
1494169631.2,43599,17.06,73040.3,9.33,-3.71,-4.37,0,*73
1494169632.39,43600,17.06,73036.8,9.33,-4.09,-4.37,0,*78
1494169633.61,43601,17.06,73036.0,9.33,-4.53,-4.85,0,*7F
1494169634.82,43602,17.06,73038.3,9.27,-4.17,-4.45,0,*75
1494169636.03,43603,17.06,73042.5,9.27,-3.39,-3.95,0,*75
1494169637.26,43604,17.06,73042.8,9.31,-2.59,-3.39,0,*74
1494169638.49,43605,17.06,73046.5,9.27,-2.79,-3.71,0,*7C
1494169639.7,43606,17.06,73044.8,9.31,-2.87,-3.75,0,*7D
1494169640.91,43607,17.06,73046.0,9.31,-2.39,-3.35,0,*7D
1494169642.12,43608,17.06,73048.8,9.35,-1.79,-2.35,0,*70
1494169643.36,43609,17.06,73046.3,9.35,-1.83,-2.35,0,*74
1494169644.57,43610,17.06,73048.8,9.35,-1.71,-2.19,0,*7F
1494169645.77,43611,17.06,73046.0,9.37,-3.19,-3.71,0,*7F
1494169647.03,43612,17.06,73040.5,9.39,-4.93,-5.27,0,*72
1494169648.28,43613,17.06,73046.0,9.35,-4.85,-4.77,0,*7C
1494169649.52,43614,17.06,73040.0,9.35,-4.25,-4.01,0,*70
1494169650.77,43615,17.06,73042.5,9.35,-3.31,-2.67,0,*75
1494169651.94,43616,17.06,73042.0,9.37,-2.39,-1.33,0,*7F
1494169653.2,43617,17.06,73046.5,9.39,-2.67,-1.43,0,*7C
1494169654.41,43618,17.06,73042.3,9.39,-2.91,-1.67,0,*7C
1494169655.62,43619,17.06,73042.8,9.39,-2.95,-1.63,0,*7D
1494169656.84,43620,17.06,73042.0,9.43,-2.55,-1.21,0,*70
1494169658.09,43621,17.06,73040.5,9.43,-2.63,-1.47,0,*74
1494169659.31,43622,17.06,73042.5,9.43,-3.87,-2.75,0,*7E
1494169660.55,43623,17.06,73038.0,9.43,-3.43,-2.11,0,*75
1494169661.8,43624,17.06,73040.3,9.41,-3.15,-1.91,0,*78
1494169663.04,43625,17.06,73040.5,9.41,-2.99,-1.83,0,*7F
1494169664.28,43626,17.06,73040.0,9.43,-1.87,-0.93,0,*42
1494169665.52,43627,17.06,73042.8,9.41,-2.39,-1.39,0,*76
1494169666.72,43628,17.06,73046.3,9.43,-1.79,-0.93,0,*4D
1494169667.94,43629,17.06,73046.3,9.43,-1.35,-0.49,0,*43
1494169669.14,43630,17.06,73040.5,9.43,-1.79,-0.97,0,*40
1494169670.39,43631,17.06,73040.8,9.45,-2.63,-1.79,0,*7E
1494169671.66,43632,17.06,73038.5,9.45,-2.07,-1.35,0,*77
1494169672.85,43633,17.06,73042.5,9.43,-2.19,-1.67,0,*78
1494169674.04,43634,17.06,73042.3,9.43,-3.07,-2.87,0,*7C
1494169675.29,43635,17.06,73046.0,9.43,-2.75,-2.47,0,*75
1494169676.51,43636,17.06,73040.8,9.41,-2.27,-2.15,0,*74
1494169677.71,43637,17.06,73044.8,9.39,-2.39,-2.31,0,*73
1494169678.92,43638,17.06,73042.8,9.37,-2.43,-2.51,0,*79
1494169680.17,43639,17.06,73040.3,9.39,-1.95,-1.95,0,*75
1494169681.42,43640,17.06,73040.5,9.37,-2.03,-2.51,0,*72
1494169682.62,43641,17.06,73040.8,9.37,-2.55,-3.15,0,*71
1494169683.83,43642,17.06,73042.0,9.35,-2.87,-3.83,0,*70
1494169685.02,43643,17.06,73040.0,9.33,-2.35,-2.95,0,*78
1494169686.2,43644,17.06,73042.5,9.33,-1.59,-2.19,0,*72
1494169687.43,43645,17.06,73044.3,9.31,-1.59,-2.03,0,*7A
1494169688.67,43646,17.06,73046.0,9.31,-0.77,-1.35,0,*42
1494169689.88,43647,17.06,73042.3,9.31,-0.73,-1.51,0,*45
1494169691.11,43648,17.06,73042.5,9.33,-1.09,-2.11,0,*73
1494169692.33,43649,17.06,73044.3,9.33,-1.25,-2.55,0,*7C
1494169693.54,43650,17.06,73050.3,9.35,-1.55,-3.07,0,*73
1494169694.75,43651,17.06,73048.5,9.35,-1.71,-3.19,0,*7B
1494169695.97,43652,17.06,73046.3,9.33,-4.01,-5.51,0,*76
1494169697.22,43653,17.06,73044.5,9.27,-5.31,-6.81,0,*7E
1494169698.46,43654,17.06,73046.3,9.23,-5.27,-6.73,0,*77
1494169699.72,43655,17.06,73044.3,9.23,-3.71,-4.89,0,*74
1494169700.94,43656,17.06,73046.3,9.23,-3.23,-4.25,0,*76
1494169702.16,43657,17.06,73040.0,9.19,-2.99,-4.25,0,*7E
1494169703.36,43658,17.06,73040.8,9.21,-2.31,-3.47,0,*7B
1494169704.58,43659,17.06,73042.3,9.21,-1.55,-2.71,0,*7F
1494169705.8,43660,17.06,73040.5,9.21,-1.33,-2.59,0,*7F
1494169707.01,43661,17.06,73046.5,9.23,-1.55,-3.11,0,*71
1494169708.23,43662,17.06,73046.3,9.25,-1.05,-3.03,0,*72
1494169709.44,43663,17.06,73046.0,9.25,-1.33,-3.63,0,*70
1494169710.71,43664,17.06,73048.0,9.31,-2.47,-5.15,0,*75
1494169711.97,43665,17.06,73048.5,9.27,-3.43,-6.19,0,*79
1494169713.24,43666,17.06,73048.3,9.31,-2.59,-5.27,0,*79
1494169714.48,43667,17.06,73048.5,9.27,-2.79,-5.31,0,*7A
1494169715.7,43668,17.06,73044.5,9.27,-4.57,-7.11,0,*7F
1494169716.94,43669,17.06,73046.3,9.27,-4.05,-6.27,0,*7D
1494169718.18,43670,17.06,73048.8,9.27,-4.17,-6.63,0,*76