#timestamp,LO_Frequency,Hit 
1499086815.5,286046977.8,N
1499086835.3,286046980.4,N
1499086855.2,286046980.0,N
1499086875.0,286046978.8,N
1499086875.9,286046978.8,N
1499086895.7,286046976.1,N
1499086915.6,286046976.9,N
1499086935.4,286046975.8,N
1499086955.2,286046976.9,N
1499086975.1,286046977.1,N
1499086976.0,286046977.1,N
1499086995.8,286046977.0,N
1499087015.6,286046976.5,N
1499087035.5,286046976.6,N
1499087055.3,286046976.4,N
1499087075.2,286046976.3,N
1499087095.0,286046976.9,N
1499087095.9,286046976.9,N
1499087115.8,286046976.7,N
1499087135.6,286046976.9,N
1499087155.4,286046977.0,N
1499087175.2,286046977.1,N
1499087195.1,286046974.4,N
1499087196.0,286046974.4,N
1499087215.8,286046975.4,N
1499087235.2,286046975.3,N
1499087255.1,286046974.6,N
1499087256.0,286046974.6,N
1499087275.8,286046974.9,N
1499087295.6,286046975.1,N
1499087315.5,286046975.5,N
1499087335.3,286046975.4,N
1499087355.1,286046972.5,N
1499087375.9,286046973.1,N
1499087395.7,286046975.5,N
1499087415.5,286046972.9,N
1499087435.4,286046973.7,N
1499087455.2,286046973.6,N
1499087475.0,286046971.4,N
1499087475.9,286046971.4,N
1499087495.8,286046972.3,N
1499087515.6,286046972.3,N
1499087535.4,286046969.8,N
1499087555.2,286046970.0,N
1499087575.1,286046967.7,N
1499087576.0,286046967.7,N
1499087595.8,286046968.1,N
1499087615.6,286046970.4,N
1499087635.5,286046968.9,N
1499087655.3,286046967.9,N
1499087675.1,286046968.3,N
1499087695.9,286046970.8,N
1499087715.7,286046968.2,N
1499087735.5,286046969.1,N
1499087755.4,286046964.6,N
1499087775.2,286046965.3,N
1499087795.0,286046965.3,N
1499087795.9,286046965.3,N
1499087815.8,286046964.7,N
1499087835.6,286046965.7,N
1499087855.4,286046965.3,N
1499087875.3,286046963.6,N
1499087895.1,286046961.5,N
1499087896.0,286046961.5,N
1499087915.8,286046961.5,N
1499087935.7,286046961.8,N
1499087955.5,286046961.4,N
1499087975.3,286046961.6,N
1499087995.1,286046962.2,N
1499088015.9,286046962.7,N
1499088035.7,286046960.0,N
1499088055.5,286046960.6,N
1499088075.4,286046960.9,N
1499088095.2,286046958.2,N
1499088115.0,286046958.6,N
1499088115.9,286046958.6,N
1499088135.8,286046958.3,N
1499088155.6,286046958.3,N
1499088175.4,286046956.7,N
1499088195.3,286046957.2,N
1499088215.1,286046957.6,N
1499088216.0,286046957.6,N
1499088235.8,286046957.3,N
1499088255.7,286046957.9,N
1499088275.5,286046957.5,N
1499088295.3,286046955.1,N
1499088315.1,286046956.6,N
1499088335.9,286046957.4,N
1499088355.7,286046955.1,N
1499088375.5,286046958.0,N
1499088395.4,286046956.1,N
1499088415.2,286046955.7,N
1499088435.0,286046955.2,N
1499088435.9,286046955.2,N
1499088455.8,286046955.7,N
1499088475.6,286046955.9,N
1499088495.4,286046953.3,N
1499088515.3,286046953.9,N
1499088535.1,286046952.1,N
1499088536.0,286046952.1,N
1499088555.8,286046953.0,N
1499088575.7,286046953.2,N
1499088595.5,286046950.4,N
1499088615.3,286046953.2,N
1499088635.1,286046948.5,N
1499088655.9,286046951.0,N
1499088675.7,286046951.1,N
1499088695.5,286046950.7,N
1499088715.4,286046948.5,N
1499088735.2,286046951.2,N
1499088755.0,286046948.8,N
1499088755.9,286046948.8,N
1499088775.8,286046949.3,N
1499088795.6,286046949.7,N
1499088815.4,286046949.3,N
1499088835.3,286046945.8,Y
1499088855.1,286046995.8,N
1499088875.8,286046996.1,N
1499088895.7,286046995.1,N
1499088915.5,286046995.3,N
1499088935.3,286046995.6,N
1499088955.2,286046996.1,N
1499088975.9,286046996.4,N
1499088995.7,286046993.9,N
1499089015.6,286046994.5,N
1499089035.4,286046994.1,N
1499089055.2,286046991.8,N
1499089075.0,286046992.1,N
1499089076.0,286046992.1,N
1499089095.8,286046993.1,N
1499089115.6,286046992.1,N
1499089135.4,286046993.0,N
1499089155.3,286046992.4,N
1499089175.1,286046990.8,N
1499089195.8,286046991.5,N
1499089215.7,286046989.2,N
1499089235.5,286046989.1,N
1499089255.3,286046989.7,N
1499089275.2,286046987.3,N
1499089295.9,286046990.0,N
1499089315.7,286046988.9,N
1499089335.6,286046989.7,N
1499089355.4,286046989.1,N
1499089375.2,286046989.9,N
1499089395.1,286046989.4,N
1499089396.0,286046989.4,N
1499089415.8,286046989.6,N
1499089435.6,286046988.6,N
1499089455.4,286046988.9,N
1499089475.3,286046988.5,N
1499089495.1,286046988.8,N
1499089515.8,286046989.3,N
1499089535.7,286046987.3,N
1499089555.5,286046989.9,N
1499089575.3,286046989.5,N
1499089595.2,286046986.9,N
1499089615.0,286046987.2,N
1499089615.9,286046987.2,N
1499089635.7,286046988.1,N
1499089655.6,286046985.3,N
1499089675.4,286046988.1,N
1499089695.2,286046985.8,N
1499089715.1,286046985.8,N
1499089716.0,286046985.8,N
1499089735.8,286046986.6,N
1499089755.6,286046986.0,N
1499089775.5,286046986.0,N
1499089795.3,286046986.2,N
1499089815.1,286046984.9,N
1499089835.8,286046985.0,N
1499089855.7,286046983.7,N
1499089875.5,286046983.8,N
1499089895.3,286046984.7,N
1499089915.2,286046984.9,N
1499089935.9,286046985.0,N
1499089955.7,286046982.5,N
1499089975.6,286046985.2,N
1499089995.4,286046982.8,N
1499090015.2,286046983.3,N
1499090035.1,286046980.6,N
1499090036.0,286046980.6,N
1499090055.8,286046981.3,N
1499090075.6,286046981.7,N
1499090095.5,286046981.8,N
1499090115.3,286046979.1,N
1499090135.1,286046979.6,N
1499090155.9,286046980.2,N
1499090175.7,286046980.3,N
1499090195.5,286046977.8,N
1499090215.3,286046977.7,N
1499090235.2,286046978.4,N
1499090255.0,286046975.8,N
1499090255.9,286046975.8,N
1499090275.7,286046976.1,N
1499090295.6,286046978.7,N
1499090315.4,286046978.3,N
1499090335.2,286046976.1,N
1499090355.1,286046978.6,N
1499090356.0,286046978.6,N
1499090375.8,286046975.9,N
1499090395.6,286046976.7,N
