#timestamp,LO_Frequency,Hit,StdDev 
1541322015.5,286046998.4,P
1541322035.3,286047007.4,P
1541322055.2,286047011.3,N
1541322075.9,286047009.6,N
1541322095.7,286047009.6,N
1541322115.6,286047007.3,N
1541322135.4,286047006.0,N
1541322155.2,286047003.7,N
1541322175.1,286047003.8,N
1541322176.0,286047003.8,N
1541322195.8,286047002.2,N
1541322215.7,286047002.6,N
1541322235.5,286047002.2,N
1541322255.3,286046999.9,N
1541322275.2,286047000.7,N
1541322295.0,286047000.5,N
1541322295.9,286047000.5,N
1541322315.8,286047000.7,N
1541322335.6,286047000.8,N
1541322355.4,286046998.2,N
1541322375.3,286047001.1,N
1541322395.1,286046998.2,N
1541322415.8,286046998.4,N
1541322435.7,286046999.0,N
1541322455.5,286046999.4,N
1541322475.4,286046996.6,N
1541322495.2,286046998.3,N
1541322515.0,286046996.5,N
1541322515.9,286046996.5,N
1541322535.8,286046999.2,N
1541322555.6,286046996.8,N
1541322575.4,286046997.3,N
1541322595.3,286046996.9,N
1541322615.1,286046996.8,N
1541322635.9,286046997.7,N
1541322655.7,286046997.7,N
1541322675.5,286046997.5,N
1541322695.4,286046997.2,N
1541322715.2,286046997.0,N
1541322735.1,286046997.2,N
1541322736.0,286046997.2,N
1541322755.8,286046997.5,N
1541322775.6,286046995.9,N
1541322795.5,286046996.1,N
1541322815.3,286046995.2,Y
1541322835.2,286046995.3,P
1541322855.9,286046997.8,N
1541322875.7,286046997.7,N
1541322895.6,286046995.3,Y
1541322915.4,286046998.1,P
1541322935.3,286047000.8,N
1541322955.1,286046998.1,N
1541322956.0,286046998.1,N
1541322975.8,286046998.2,N
1541322995.7,286046998.1,N
1541323015.5,286047000.7,N
1541323035.3,286047000.3,N
1541323055.2,286047000.3,N
1541323075.0,286047000.4,N
1541323075.9,286047000.4,N
1541323095.8,286047000.6,N
1541323115.6,286046998.2,N
1541323135.4,286046999.9,N
1541323155.3,286046999.8,N
1541323175.1,286047001.0,N
1541323195.9,286046998.5,N
1541323215.7,286046998.6,N
1541323235.5,286046999.4,N
1541323255.4,286046998.1,N
1541323275.2,286047001.1,N
1541323295.0,286047001.0,N
1541323295.9,286047001.0,N
1541323315.8,286047000.5,N
1541323335.6,286047000.0,N
1541323355.5,286047000.2,N
1541323375.3,286046999.7,N
1541323395.1,286047000.1,N
1541323415.9,286047001.8,N
1541323435.7,286047001.6,N
1541323455.6,286046999.8,N
1541323475.4,286047002.0,N
1541323495.2,286047002.4,N
1541323515.1,286047002.5,N
1541323516.0,286047002.5,N
1541323535.8,286047001.7,N
1541323555.6,286047000.1,N
1541323575.5,286047000.2,N
1541323595.3,286047002.0,N
1541323615.2,286047002.1,N
1541323635.9,286047002.5,N
1541323655.7,286047002.8,N
1541323675.6,286047002.2,N
1541323695.4,286047002.0,N
1541323715.2,286047002.3,N
1541323735.1,286047000.1,N
1541323736.0,286047000.1,N
1541323755.8,286047000.8,N
1541323775.7,286047000.7,N
1541323795.5,286047002.7,N
1541323815.3,286047002.4,N
1541323835.2,286047000.7,N
1541323856.0,286047002.6,N
1541323875.8,286047000.9,N
1541323895.7,286047002.8,N
1541323915.5,286047002.8,N
1541323935.3,286047002.5,N
1541323955.2,286047001.7,N
1541323975.0,286047001.8,N
1541323975.9,286047001.8,N
1541323995.8,286047002.5,N
1541324015.6,286047002.1,N
1541324035.4,286047004.0,Y
1541324055.3,286047000.9,P
1541324075.1,286047000.0,N
1541324095.8,286047001.0,N
1541324115.7,286047000.3,N
1541324135.5,286046999.8,N
1541324155.4,286046999.9,N
1541324175.2,286047002.2,Y
1541324195.0,286047002.2,P
1541324195.9,286047002.2,N
1541324215.8,286047000.4,N
1541324235.6,286047000.6,N
1541324255.5,286047001.1,N
1541324275.3,286047000.2,N
1541324295.1,286046998.1,N
1541324315.9,286047000.8,N
1541324335.7,286047002.8,N
1541324355.6,286047000.0,N
1541324375.4,286047000.0,N
1541324395.2,286047000.0,N
1541324415.1,286047002.4,N
1541324416.0,286047002.4,N
1541324435.8,286047002.4,N
1541324455.6,286047000.0,N
1541324475.5,286046998.2,N
1541324495.3,286047000.3,N
1541324515.2,286047002.8,N
1541324535.9,286047001.3,N
1541324555.7,286047001.7,N
1541324575.6,286047001.5,N
1541324595.4,286047002.8,N
1541324615.3,286047004.3,Y
1541324635.1,286047000.1,P
1541324636.0,286047000.1,N
1541324655.8,286047001.2,N
1541324675.7,286046999.3,N
1541324695.5,286046998.1,N
1541324715.4,286047001.1,N
1541324735.2,286047000.4,N
1541324755.0,286047000.3,N
1541324755.9,286047000.3,N
1541324805.8,286047000.4,E
1541324815.7,286047001.2,N
1541324835.6,286046998.1,P
1541324855.4,286047000.0,N
1541324875.2,286047000.5,N
1541324895.1,286047001.1,N
1541324896.0,286047001.1,N
1541324915.8,286047000.7,N
1541324935.6,286047003.1,Y
1541324955.5,286047010.7,P
1541324975.3,286047011.7,N
1541324995.2,286047012.6,N
1541325015.0,286047018.1,Y
1541325015.9,286047018.1,P
1541325035.8,286047008.3,N
1541325055.6,286047007.5,N
1541325075.4,286047004.2,N
1541325095.3,286047001.0,N
1541325115.1,286046999.1,N
1541325135.8,286046995.0,N
1541325155.7,286046996.1,N
1541325175.5,286046993.5,N
1541325195.4,286046994.2,N
1541325215.2,286046992.2,N
1541325235.0,286046992.9,N
1541325235.9,286046992.9,N
1541325255.8,286046993.2,N
1541325275.6,286046991.1,N
1541325295.4,286046988.8,N
1541325315.3,286046991.5,N
1541325335.1,286046987.3,N
1541325355.9,286046987.4,N
1541325375.7,286046987.9,N
1541325395.5,286046985.4,N
1541325415.4,286046985.8,N
1541325435.2,286046987.8,N
1541325455.0,286046985.7,N
1541325455.9,286046985.7,N
1541325475.8,286046985.7,N
1541325495.6,286046988.3,N
1541325515.4,286046987.2,N
1541325535.3,286046988.0,N
1541325555.1,286046987.7,N
1541325575.9,286046987.7,N
1541325595.7,286046985.8,N
