#timestamp,LO_Frequency,Hit,StdDev 
1627639215.6,286047004.2,Y
1627639235.5,286047002.2,P
1627639255.3,286047004.4,P
1627639275.1,286047001.3,N
1627639295.9,286047003.8,N
1627639315.7,286047003.7,N
1627639335.6,286047006.0,Y
1627639355.4,286047002.3,P
1627639375.2,286047001.9,P
1627639395.1,286047001.5,P
1627639396.0,286047001.5,Y
1627639415.8,286047000.0,P
1627639435.6,286047000.5,N
1627639455.5,286046999.9,N
1627639475.3,286047000.3,N
1627639495.2,286047000.0,N
1627639515.9,286046999.9,N
1627639535.7,286047000.5,N
1627639555.6,286047000.0,N
1627639575.4,286046999.8,N
1627639595.3,286047000.1,N
1627639615.1,286047002.8,Y
1627639616.0,286047002.8,P
1627639635.8,286047001.5,N
1627639655.7,286047002.6,N
1627639675.5,286047002.3,N
1627639695.3,286047002.5,N
1627639715.2,286047002.7,Y
1627639735.0,286047001.2,P
1627639735.9,286047001.2,N
1627639755.8,286046999.6,N
1627639775.6,286046996.8,Y
1627639795.4,286046997.7,P
1627639815.3,286046995.0,P
1627639835.1,286046994.9,N
1627639855.8,286046995.4,N
1627639875.7,286046997.7,N
1627639895.5,286046995.5,N
1627639915.4,286046995.2,N
1627639935.2,286046995.4,N
1627639955.0,286046995.8,N
1627639955.9,286046995.8,N
1627639975.8,286046997.9,N
1627639995.6,286046994.9,N
1627640015.4,286046997.6,N
1627640035.3,286046997.3,N
1627640055.1,286046997.3,N
1627640075.9,286046996.7,N
1627640095.7,286046996.8,N
1627640115.5,286046996.8,N
1627640135.4,286046997.8,N
1627640155.2,286046998.0,N
1627640175.0,286046995.5,Y
1627640175.9,286046995.5,P
1627640195.8,286047001.2,N
1627640215.6,286046998.5,N
1627640235.5,286047000.0,N
1627640255.3,286047000.4,N
1627640275.1,286047001.0,N
1627640295.9,286047001.0,N
1627640315.7,286047001.0,N
1627640335.5,286047000.6,N
1627640385.4,286047000.8,E
1627640395.3,286046998.3,N
1627640415.2,286046999.3,P
1627640435.0,286046998.3,P
1627640435.9,286046998.3,Y
1627640455.8,286047002.4,P
1627640475.6,286047002.2,N
1627640495.4,286047002.7,N
1627640515.3,286047001.7,N
1627640535.1,286047001.4,N
1627640555.8,286047001.4,N
1627640575.7,286047002.4,N
1627640595.5,286047002.0,N
1627640615.3,286047001.6,N
1627640635.2,286047002.7,N
1627640655.0,286047000.1,N
1627640655.9,286047000.1,N
1627640675.8,286047000.3,N
1627640695.6,286047002.8,N
1627640715.4,286047000.1,N
1627640735.3,286047002.1,N
1627640755.1,286047002.5,N
1627640775.9,286047001.8,N
1627640795.7,286047002.6,N
1627640815.5,286047001.6,N
1627640835.4,286047002.6,N
1627640855.2,286047002.4,N
1627640875.0,286047000.8,N
1627640875.9,286047000.8,N
1627640895.8,286047000.4,N
1627640915.6,286047001.1,N
1627640935.5,286047000.8,N
1627640955.3,286047000.9,N
1627640975.1,286046998.2,N
1627640995.9,286046999.0,N
1627641015.7,286046999.4,N
1627641035.5,286046999.4,N
1627641055.4,286046998.4,N
1627641075.2,286046999.1,N
1627641095.0,286046998.9,N
1627641096.0,286046998.9,N
1627641115.8,286047001.1,N
1627641135.6,286046998.1,N
1627641155.5,286047001.2,N
1627641175.3,286046998.9,N
1627641195.1,286046998.9,N
1627641215.9,286046998.1,N
1627641235.7,286046998.1,N
1627641255.6,286046998.4,N
1627641275.4,286046999.4,N
1627641295.2,286046999.4,N
1627641315.1,286046998.7,N
1627641316.0,286046998.7,N
1627641335.8,286046999.4,N
1627641355.6,286046998.2,N
1627641375.5,286046999.0,N
1627641395.3,286047000.6,N
1627641415.1,286046998.7,N
1627641435.9,286046998.6,N
1627641455.7,286047000.7,N
1627641475.6,286047000.4,N
1627641495.4,286047001.0,N
1627641515.2,286047000.7,N
1627641535.1,286047001.2,N
1627641536.0,286047001.2,N
1627641555.8,286047001.1,N
1627641575.7,286046999.3,N
1627641595.5,286046996.5,Y
1627641615.3,286046999.4,P
1627641635.2,286046999.2,P
1627641655.0,286046998.7,P
1627641655.9,286046998.7,Y
1627641675.7,286046997.0,P
1627641695.6,286046997.4,N
1627641715.4,286046997.5,N
1627641735.3,286046997.5,Y
1627641755.1,286047000.8,P
1627641756.0,286047000.8,N
1627641775.8,286046998.8,N
1627641795.7,286046999.0,N
1627641815.5,286046999.2,N
1627641835.4,286046996.6,Y
1627641855.2,286046996.5,P
1627641875.0,286046996.6,N
1627641875.9,286046996.6,N
1627641895.8,286046999.0,N
1627641915.6,286046998.4,N
1627641935.4,286046998.8,N
1627641955.3,286046999.6,N
1627641975.1,286046996.8,N
1627641995.9,286046999.2,N
1627642015.7,286047001.2,N
1627642035.5,286047000.5,N
1627642055.4,286046999.8,N
1627642075.2,286047002.6,N
1627642095.0,286047000.0,N
1627642095.9,286047000.0,N
1627642115.8,286047001.5,N
1627642135.6,286047002.0,N
1627642155.5,286047002.4,N
1627642175.3,286047002.1,N
1627642195.1,286047001.9,N
1627642215.9,286047001.3,N
1627642235.7,286047001.9,N
1627642255.5,286047000.9,N
1627642275.4,286047000.5,N
1627642295.2,286046999.8,N
1627642315.1,286047002.6,N
1627642316.0,286047002.6,N
1627642335.8,286047001.7,N
1627642355.6,286047004.3,N
1627642375.5,286047001.3,N
1627642395.3,286047004.4,N
1627642415.1,286047001.7,N
1627642435.9,286047001.4,N
1627642455.7,286047001.3,N
1627642475.6,286047001.7,N
1627642495.4,286047004.2,N
1627642515.2,286047003.8,N
1627642535.1,286047003.2,N
1627642536.0,286047003.2,N
1627642555.8,286047003.5,N
1627642575.6,286047003.4,N
1627642595.5,286047003.0,N
1627642615.3,286047002.9,N
1627642635.2,286047002.9,N
1627642655.9,286047003.7,Y
1627642675.7,286047002.7,P
1627642695.6,286047002.2,P
1627642715.4,286047002.6,P
1627642735.3,286047002.1,Y
1627642755.1,286046998.5,P
1627642756.0,286046998.5,N
1627642775.8,286046998.3,N
1627642795.7,286047001.2,N
