#timestamp,LO_Frequency,Hit,StdDev 
1658318415.7,286046999.1,N
1658318435.5,286046997.1,N
1658318455.3,286046996.0,N
1658318475.7,286046996.0,N
1658318495.6,286046996.3,N
1658318515.4,286046994.2,Y
1658318535.3,286046997.2,P
1658318555.1,286046998.9,P
1658318556.0,286046998.9,N
1658318575.8,286046999.5,N
1658318595.7,286047001.2,N
1658318615.5,286046997.1,N
1658318635.4,286046996.8,N
1658318655.2,286047001.0,N
1658318675.0,286046999.4,N
1658318675.9,286046999.4,N
1658318695.8,286046996.8,N
1658318715.6,286046997.1,N
1658318735.4,286046999.0,N
1658318755.3,286046998.3,N
1658318775.1,286046998.6,N
1658318795.9,286046998.9,N
1658318815.7,286046996.6,N
1658318835.5,286046998.6,N
1658318855.4,286046999.7,N
1658318875.2,286047002.0,N
1658318895.0,286047002.7,N
1658318895.9,286047002.7,N
1658318915.8,286047002.6,N
1658318935.6,286046997.1,N
1658318955.5,286046999.6,N
1658318975.3,286046995.0,N
1658318995.1,286046994.3,N
1658319015.9,286046992.4,Y
1658319035.7,286046994.0,P
1658319055.6,286046993.5,N
1658319075.4,286046994.1,N
1658319095.2,286046994.1,N
1658319115.1,286046998.0,N
1658319116.0,286046998.0,N
1658319135.8,286046996.5,N
1658319155.6,286046997.7,N
1658319175.5,286046995.3,N
1658319195.3,286046998.7,N
1658319215.2,286047001.6,N
1658319235.9,286047001.5,N
1658319255.7,286047003.6,N
1658319275.6,286047001.4,N
1658319295.4,286047002.8,N
1658319315.3,286046998.5,N
1658319335.1,286046997.0,N
1658319336.0,286046997.0,N
1658319355.8,286046999.5,N
1658319375.7,286046995.2,N
1658319395.5,286046994.9,N
1658319415.3,286046997.2,N
1658319435.2,286046996.0,N
1658319455.0,286046993.4,N
1658319455.9,286046993.4,N
1658319475.8,286046993.4,N
1658319495.6,286046995.6,N
1658319515.4,286046999.7,N
1658319535.3,286047005.5,N
1658319555.1,286047003.2,N
1658319575.9,286047004.0,N
1658319595.7,286047000.2,N
1658319615.5,286047000.7,N
1658319635.4,286047003.6,N
1658319655.2,286047002.2,N
1658319675.1,286047001.2,N
1658319676.0,286047001.2,N
1658319695.8,286047000.2,N
1658319715.6,286046998.7,N
1658319735.5,286046999.6,N
1658319755.3,286046996.7,N
1658319775.2,286046998.0,N
1658319795.9,286046995.6,N
1658319815.7,286047000.9,N
1658319835.6,286047002.0,N
1658319855.4,286047001.4,N
1658319875.2,286047004.1,N
1658319895.1,286047001.8,N
1658319896.0,286047001.8,N
1658319915.8,286046998.3,N
1658319935.7,286046997.2,N
1658319955.5,286046993.3,N
1658319975.3,286046991.8,N
1658319995.2,286046990.1,N
1658320015.0,286046990.4,N
1658320015.9,286046990.4,N
1658320035.8,286046989.8,N
1658320055.6,286046989.8,N
1658320075.4,286046986.9,N
1658320095.3,286046985.7,N
1658320115.1,286046985.5,N
1658320135.8,286046987.9,N
1658320155.7,286046989.2,N
1658320175.5,286046987.6,N
1658320195.4,286046987.3,N
1658320215.2,286046989.9,N
1658320235.0,286046989.2,N
1658320235.9,286046989.2,N
1658320255.8,286046988.5,N
1658320275.6,286046988.8,N
1658320295.4,286046989.6,N
1658320315.3,286046989.9,N
1658320335.1,286046986.9,N
1658320355.9,286046988.7,N
1658320375.7,286046987.6,N
1658320395.5,286046987.0,N
1658320415.4,286046988.0,N
1658320435.2,286046990.3,N
1658320455.0,286046994.8,N
1658320456.0,286046994.8,N
1658320475.8,286046997.6,N
1658320495.6,286046996.8,N
1658320515.5,286046995.1,N
1658320535.3,286046993.3,N
1658320555.1,286046992.4,N
1658320575.9,286046990.1,Y
1658320595.7,286046999.7,P
1658320615.6,286046998.6,N
1658320635.4,286046999.6,N
1658320655.2,286046997.2,N
1658320675.1,286046999.2,N
1658320676.0,286046999.2,N
1658320695.8,286047001.1,N
1658320715.6,286047000.3,N
1658320735.5,286046999.0,N
1658320755.3,286046999.2,N
1658320775.2,286046997.4,N
1658320795.9,286046994.6,N
1658320815.7,286046994.4,N
1658320835.6,286046990.4,Y
1658320855.4,286046996.3,P
1658320875.2,286046993.2,P
1658320895.1,286046991.8,P
1658320896.0,286046991.8,Y
1658320915.8,286046998.8,P
1658320935.7,286047002.3,N
1658320955.5,286047001.9,N
1658320975.3,286047000.8,N
1658320995.2,286046996.5,N
1658321015.0,286047000.9,N
1658321015.9,286047000.9,N
1658321035.8,286047004.0,N
1658321055.6,286046999.8,N
1658321075.4,286047000.2,N
1658321095.3,286046998.2,N
1658321115.1,286047001.3,N
1658321135.8,286047005.6,N
1658321155.7,286047006.0,N
1658321175.5,286047005.8,N
1658321195.4,286047003.2,N
1658321215.2,286047001.3,N
1658321235.0,286047004.1,N
1658321235.9,286047004.1,N
1658321255.8,286046999.8,N
1658321275.6,286046998.8,N
1658321295.4,286046996.6,N
1658321315.3,286046995.9,N
1658321335.1,286046996.4,N
1658321355.9,286046993.8,N
1658321375.7,286046992.7,N
1658321395.5,286046991.6,N
1658321415.4,286046991.0,N
1658321435.2,286046992.6,N
1658321455.0,286046993.8,N
1658321456.0,286046993.8,N
1658321475.8,286046992.2,N
1658321495.6,286046992.7,N
1658321515.5,286046990.7,N
1658321535.3,286046990.3,N
1658321555.1,286046995.1,N
1658321575.9,286046991.8,N
1658321595.7,286046991.8,N
1658321615.6,286046997.4,N
1658321635.4,286046999.0,N
1658321655.2,286046994.9,N
1658321675.1,286046995.0,N
1658321676.0,286046995.0,N
1658321695.8,286046999.3,N
1658321715.6,286047000.8,N
1658321735.5,286046998.7,N
1658321755.3,286047000.8,N
1658321775.2,286046999.7,N
1658321795.9,286046999.7,N
1658321815.7,286047000.2,N
1658321835.6,286047002.4,N
1658321855.4,286046999.7,N
1658321875.2,286047001.2,N
1658321895.1,286046997.1,N
1658321896.0,286046997.1,N
1658321915.8,286046997.8,N
1658321935.7,286046993.7,N
1658321955.5,286046995.8,N
1658321975.3,286046997.1,N
1658321995.2,286046999.6,N
