#timestamp,LO_Frequency,Hit,StdDev 
1604307615.3,286047001.4,N
1604307635.1,286047003.9,N
1604307636.0,286047003.9,N
1604307655.8,286047004.8,N
1604307675.7,286047003.0,N
1604307695.5,286047004.2,N
1604307715.3,286047002.8,N
1604307735.2,286047001.1,N
1604307755.0,286047000.4,N
1604307755.9,286047000.4,N
1604307775.8,286047001.1,N
1604307795.6,286046998.7,N
1604307815.4,286046998.9,N
1604307835.3,286046998.8,N
1604307855.1,286047000.2,N
1604307875.8,286047000.5,N
1604307895.7,286047002.3,N
1604307915.5,286047003.8,N
1604307935.4,286047004.4,N
1604307955.2,286047000.0,N
1604307975.0,286047002.3,N
1604307975.9,286047002.3,N
1604307995.8,286046999.8,N
1604308015.6,286047000.5,N
1604308035.4,286047000.2,N
1604308055.3,286046999.2,N
1604308075.1,286046996.8,N
1604308095.9,286046995.1,N
1604308115.7,286046995.1,N
1604308135.5,286046996.9,N
1604308155.4,286047001.1,N
1604308175.2,286046999.4,N
1604308195.0,286046998.6,N
1604308195.9,286046998.6,N
1604308215.8,286046999.3,N
1604308235.6,286047000.6,N
1604308255.5,286046999.0,N
1604308275.3,286046999.1,N
1604308295.1,286046996.7,N
1604308315.9,286047000.7,N
1604308335.7,286047002.5,N
1604308355.5,286047000.5,N
1604308375.4,286046998.5,N
1604308395.2,286047000.2,N
1604308415.1,286047002.3,N
1604308416.0,286047002.3,N
1604308435.8,286046998.1,N
1604308455.6,286047000.5,N
1604308475.5,286047001.8,N
1604308495.3,286047002.0,N
1604308515.1,286047001.3,N
1604308535.9,286047005.4,N
1604308555.7,286047003.6,N
1604308575.6,286047003.4,N
1604308595.4,286047006.1,N
1604308615.2,286047006.6,N
1604308635.1,286047005.7,N
1604308636.0,286047005.7,N
1604308655.8,286047007.6,N
1604308675.6,286047007.2,N
1604308695.5,286047003.3,N
1604308715.3,286047003.6,N
1604308735.2,286047004.3,N
1604308755.9,286047002.6,N
1604308775.7,286047000.6,N
1604308795.6,286046999.1,N
1604308815.4,286047004.2,N
1604308835.2,286047001.7,N
1604308855.1,286046998.6,N
1604308856.0,286046998.6,N
1604308875.8,286046998.3,N
1604308895.7,286046999.0,N
1604308915.5,286046999.9,N
1604308935.3,286047002.8,N
1604308955.2,286047001.6,N
1604308975.0,286047003.0,N
1604308975.9,286047003.0,N
1604308995.7,286047004.8,N
1604309015.6,286047004.9,N
1604309035.4,286047007.4,N
1604309055.3,286047008.5,Y
1604309075.1,286047005.1,P
1604309095.8,286047007.4,P
1604309115.7,286047006.9,P
1604309135.5,286047003.4,N
1604309155.4,286047002.5,N
1604309175.2,286047000.5,N
1604309195.0,286046999.3,N
1604309195.9,286046999.3,N
1604309215.8,286046995.4,N
1604309235.6,286046994.9,N
1604309255.4,286046998.7,N
1604309275.3,286046998.6,N
1604309295.1,286047001.1,N
1604309315.9,286046998.8,N
1604309335.7,286046999.8,N
1604309355.5,286047001.2,N
1604309375.4,286047000.6,N
1604309395.2,286046998.3,N
1604309415.0,286046999.1,N
1604309415.9,286046999.1,N
1604309435.8,286046997.0,N
1604309455.6,286046996.5,N
1604309475.5,286046996.7,N
1604309495.3,286046997.6,N
1604309515.1,286046997.1,N
1604309535.9,286046998.7,N
1604309555.7,286046997.1,N
1604309575.5,286046998.4,N
1604309595.4,286046999.4,N
1604309615.2,286046999.4,N
1604309635.1,286047000.1,N
1604309636.0,286047000.1,N
1604309655.8,286046999.1,N
1604309675.6,286046996.1,N
1604309695.5,286046994.9,N
1604309715.3,286047001.2,N
1604309735.1,286046999.6,N
1604309755.9,286047001.0,N
1604309775.7,286046998.8,N
1604309795.6,286046997.9,N
1604309815.4,286046995.3,N
1604309835.2,286046995.8,N
1604309855.1,286046995.3,N
1604309856.0,286046995.3,N
1604309875.8,286046993.5,Y
1604309895.7,286046997.5,P
1604309915.5,286046994.9,P
1604309935.3,286046997.3,N
1604309955.2,286046997.5,N
1604309975.0,286046997.2,N
1604309975.9,286046997.2,N
1604309995.8,286046996.1,Y
1604310015.6,286046997.2,P
1604310035.4,286046996.7,P
1604310055.3,286046996.6,P
1604310075.1,286046997.7,Y
1604310095.9,286047002.0,P
1604310115.7,286047002.5,N
1604310135.5,286047001.5,N
1604310155.4,286047005.6,N
1604310175.2,286047004.9,N
1604310195.0,286047004.7,N
1604310195.9,286047004.7,N
1604310215.8,286047005.2,N
1604310235.6,286047004.0,N
1604310255.4,286047001.4,N
1604310275.3,286047004.2,N
1604310295.1,286047000.6,N
1604310315.9,286047002.8,N
1604310335.7,286047001.1,N
1604310355.5,286046999.0,N
1604310375.4,286047000.4,N
1604310395.2,286047004.2,N
1604310415.0,286047001.7,N
1604310415.9,286047001.7,N
1604310435.8,286047001.0,N
1604310455.6,286047000.2,N
1604310475.5,286046999.7,N
1604310495.3,286047000.0,N
1604310515.1,286047001.1,N
1604310535.9,286047005.9,N
1604310555.7,286047008.7,Y
1604310575.5,286047006.5,P
1604310595.4,286047006.2,N
1604310615.2,286047008.6,P
1604310635.1,286047005.6,N
1604310636.0,286047005.6,N
1604310655.8,286047003.3,N
1604310675.6,286047006.7,Y
1604310695.5,286047001.9,P
1604310715.3,286047000.1,N
1604310735.1,286047000.8,N
1604310755.9,286046999.2,N
1604310775.7,286046995.3,N
1604310795.1,286046998.0,N
1604310815.8,286046996.2,N
1604310835.7,286046994.0,N
1604310855.5,286046997.3,N
1604310875.4,286046997.5,N
1604310895.2,286046996.5,N
1604310915.0,286046994.9,N
1604310915.9,286046994.9,N
1604310935.8,286046995.8,N
1604310955.6,286046994.4,N
1604310975.4,286046995.1,N
1604310995.3,286046997.6,N
1604311015.1,286046997.5,N
1604311035.9,286046996.3,N
1604311055.7,286046998.0,N
1604311075.5,286046995.7,N
1604311095.4,286046996.1,N
1604311115.2,286046995.2,N
1604311135.0,286046997.2,N
1604311136.0,286046997.2,N
1604311155.8,286047001.1,N
1604311175.6,286047000.6,N
1604311195.5,286046999.3,N
