#timestamp,LO_Frequency,Hit,StdDev 
1563447615.2,286047001.9,P
1563447635.0,286047004.0,N
1563447635.9,286047004.0,N
1563447655.8,286047003.6,N
1563447675.6,286047004.1,N
1563447695.5,286047004.1,N
1563447715.3,286047002.1,N
1563447735.1,286047004.3,N
1563447755.9,286047004.2,N
1563447775.7,286047003.0,N
1563447795.5,286047005.3,Y
1563447815.4,286047002.2,P
1563447835.2,286047002.5,N
1563447855.1,286047002.1,N
1563447856.0,286047002.1,N
1563447875.8,286047001.8,N
1563447895.6,286047001.9,N
1563447915.5,286047001.3,N
1563447935.3,286047004.4,Y
1563447955.1,286047000.3,P
1563447975.9,286047000.4,N
1563447995.7,286047000.2,N
1563448015.6,286047002.4,N
1563448035.4,286047001.4,N
1563448055.2,286047004.2,Y
1563448075.1,286047000.2,P
1563448076.0,286047000.2,N
1563448095.8,286047002.6,P
1563448115.7,286047000.5,N
1563448135.5,286047000.2,N
1563448155.3,286047002.7,Y
1563448175.2,286047002.6,P
1563448195.0,286047001.8,N
1563448195.9,286047001.8,N
1563448215.7,286047002.9,Y
1563448235.6,286047002.2,P
1563448255.4,286047002.4,P
1563448275.3,286047002.8,P
1563448295.1,286046999.8,N
1563448296.0,286046999.8,N
1563448315.8,286047000.0,N
1563448335.7,286047002.8,N
1563448355.5,286047001.5,N
1563448375.3,286047001.8,N
1563448395.2,286047002.8,N
1563448415.0,286047004.3,Y
1563448415.9,286047004.3,P
1563448435.8,286047000.8,N
1563448455.6,286047000.4,N
1563448475.4,286047000.9,N
1563448495.3,286047002.8,N
1563448515.1,286047002.4,N
1563448535.9,286047001.5,N
1563448555.7,286047002.4,N
1563448575.5,286046998.6,N
1563448595.4,286047000.7,N
1563448615.2,286047002.1,N
1563448635.0,286047000.2,N
1563448635.9,286047000.2,N
1563448655.8,286047002.6,N
1563448675.6,286047000.0,N
1563448695.5,286047000.9,N
1563448715.3,286047001.0,N
1563448735.1,286047000.4,N
1563448755.9,286047001.0,N
1563448775.7,286047002.3,N
1563448795.5,286047002.7,N
1563448815.4,286047000.5,N
1563448835.2,286047000.8,N
1563448855.0,286046998.7,N
1563448856.0,286046998.7,N
1563448875.8,286047001.1,N
1563448895.6,286047000.2,N
1563448915.5,286047002.8,N
1563448935.3,286047002.7,N
1563448955.1,286047002.7,N
1563448975.9,286047002.7,N
1563448995.7,286047003.9,Y
1563449015.6,286047002.3,P
1563449035.4,286047001.6,N
1563449055.2,286047002.5,P
1563449075.1,286047002.5,Y
1563449076.0,286047002.5,P
1563449095.8,286047001.1,P
1563449115.6,286046998.4,N
1563449135.5,286046998.9,N
1563449155.3,286046996.6,N
1563449175.2,286046999.2,N
1563449195.9,286046997.4,N
1563449215.7,286046998.1,N
1563449235.6,286046998.1,N
1563449255.4,286046998.5,N
1563449275.2,286046996.8,N
1563449295.1,286046999.5,N
1563449296.0,286046999.5,N
1563449315.8,286046998.1,N
1563449335.7,286047001.2,N
1563449385.5,286047000.3,E
1563449395.4,286047000.9,N
1563449415.3,286046998.1,P
1563449435.1,286046998.5,N
1563449455.9,286046998.8,N
1563449475.7,286046998.4,N
1563449495.5,286046998.8,N
1563449515.4,286046998.8,N
1563449535.2,286046998.3,N
1563449555.0,286047001.2,N
1563449556.0,286047001.2,N
1563449575.8,286046998.7,N
1563449595.6,286046998.4,N
1563449615.5,286046998.1,N
1563449635.3,286047000.9,N
1563449655.1,286046998.6,N
1563449675.9,286047000.8,N
1563449695.7,286047000.2,N
1563449715.6,286046999.7,N
1563449735.4,286047002.0,N
1563449755.2,286047002.6,N
1563449775.1,286047003.8,N
1563449776.0,286047003.8,N
1563449795.8,286047003.9,N
1563449815.6,286047004.2,N
1563449835.5,286047003.9,N
1563449855.3,286047003.8,N
1563449875.2,286047004.2,N
1563449895.9,286047003.7,N
1563449915.7,286047002.9,N
1563449935.6,286047005.1,N
1563449955.4,286047007.3,Y
1563449975.2,286047006.8,P
1563449995.1,286047005.0,N
1563449996.0,286047005.0,N
1563450015.8,286047005.1,N
1563450035.7,286047007.5,Y
1563450055.5,286046999.9,P
1563450075.3,286047002.0,N
1563450095.2,286046999.8,N
1563450115.0,286047000.9,N
1563450115.9,286047000.9,N
1563450135.8,286046998.2,N
1563450155.6,286046998.6,N
1563450175.4,286046999.4,N
1563450195.3,286046999.3,N
1563450215.1,286046999.0,N
1563450235.8,286047001.1,N
1563450255.7,286047000.7,N
1563450275.5,286046998.5,N
1563450295.4,286047000.8,N
1563450315.2,286047000.8,N
1563450335.0,286047001.2,N
1563450335.9,286047001.2,N
1563450355.8,286047000.5,N
1563450375.6,286046999.9,N
1563450395.5,286047000.5,N
1563450415.3,286047000.7,N
1563450435.1,286046998.7,N
1563450455.9,286046999.0,N
1563450475.7,286046998.9,N
1563450495.5,286046999.6,N
1563450515.4,286046998.6,N
1563450535.2,286046998.8,N
1563450555.1,286046998.4,N
1563450556.0,286046998.4,N
1563450575.8,286046999.3,N
1563450595.6,286046998.9,N
1563450615.5,286046998.8,N
1563450635.3,286047001.1,N
1563450655.1,286046998.6,N
1563450675.9,286047000.1,N
1563450695.7,286047000.9,N
1563450715.6,286047001.1,N
1563450735.4,286046998.3,N
1563450755.2,286047001.2,N
1563450775.1,286047000.6,N
1563450776.0,286047000.6,N
1563450795.8,286046998.5,N
1563450815.6,286046999.4,N
1563450835.5,286047000.5,N
1563450855.3,286047000.6,N
1563450875.2,286047000.4,N
1563450895.9,286046999.8,N
1563450915.7,286047002.5,N
1563450935.6,286046999.7,N
1563450955.4,286047001.8,N
1563450975.2,286047002.0,N
1563450995.1,286047001.9,N
1563450996.0,286047001.9,N
1563451015.8,286047001.3,N
1563451035.7,286047003.2,N
1563451055.5,286047003.4,N
1563451075.3,286047002.3,N
1563451095.2,286047004.1,N
1563451115.0,286047001.4,N
1563451115.9,286047001.4,N
1563451135.7,286047001.5,N
1563451155.6,286047004.0,N
1563451175.4,286047003.6,N
1563451195.3,286047003.5,N
