#timestamp,LO_Frequency,Hit,StdDev 
1678694415.0,286047002.5,Y
1678694415.9,286047002.5,P
1678694435.8,286046998.2,N
1678694455.6,286047000.3,N
1678694475.4,286047001.2,N
1678694495.3,286047000.7,N
1678694515.1,286046998.6,N
1678694535.9,286046998.8,N
1678694555.7,286046998.3,N
1678694575.5,286046999.1,N
1678694595.4,286046998.9,N
1678694615.2,286046998.3,N
1678694635.0,286046999.3,N
1678694635.9,286046999.3,N
1678694655.8,286047001.1,N
1678694675.6,286047000.8,N
1678694695.5,286046999.1,N
1678694715.3,286046997.1,N
1678694735.1,286046996.5,N
1678694755.9,286046997.4,N
1678694775.7,286046997.4,N
1678694795.5,286046997.9,N
1678694815.4,286046997.5,N
1678694835.2,286046996.6,N
1678694855.0,286046997.1,N
1678694856.0,286046997.1,N
1678694875.8,286046997.6,N
1678694895.6,286046996.5,N
1678694915.5,286046996.7,N
1678694935.3,286046997.5,N
1678694955.1,286046996.8,N
1678694975.9,286046996.9,N
1678694995.7,286046999.2,N
1678695015.5,286046997.7,N
1678695035.4,286046995.9,N
1678695055.2,286046996.2,N
1678695075.1,286046997.0,N
1678695076.0,286046997.0,N
1678695095.8,286046997.3,N
1678695115.6,286046995.6,Y
1678695135.5,286046999.1,P
1678695155.3,286046997.9,P
1678695175.2,286046995.7,P
1678695195.9,286046997.6,N
1678695215.7,286046999.4,N
1678695235.6,286046999.1,N
1678695255.4,286046999.5,N
1678695275.2,286046999.4,N
1678695295.1,286046996.9,N
1678695296.0,286046996.9,N
1678695315.8,286046996.5,N
1678695335.7,286046999.6,N
1678695355.5,286046997.7,N
1678695375.3,286046997.4,N
1678695395.2,286046999.6,N
1678695415.9,286047000.8,N
1678695435.7,286046998.5,N
1678695455.6,286046999.2,N
1678695475.4,286046996.6,N
1678695495.3,286046997.1,N
1678695515.1,286046997.8,N
1678695516.0,286046997.8,N
1678695535.8,286046997.3,N
1678695555.7,286046997.3,N
1678695575.5,286046996.8,N
1678695595.3,286046996.5,N
1678695615.2,286046997.7,N
1678695635.0,286046997.4,N
1678695635.9,286046997.4,N
1678695655.7,286046996.6,N
1678695675.6,286046999.0,N
1678695695.4,286046996.5,N
1678695715.3,286046997.4,N
1678695735.1,286046997.0,N
1678695736.0,286046997.0,N
1678695755.8,286046999.5,N
1678695775.7,286046998.8,N
1678695795.5,286046999.5,N
1678695815.3,286046997.4,N
1678695835.2,286046996.7,N
1678695855.0,286046998.8,N
1678695855.9,286046998.8,N
1678695875.8,286046999.0,N
1678695895.6,286046999.4,N
1678695915.4,286046999.0,N
1678695935.3,286046998.5,N
1678695955.1,286046999.2,N
1678695975.9,286046996.8,Y
1678695995.7,286047000.4,P
1678696015.5,286047000.9,N
1678696035.4,286047000.9,N
1678696055.2,286047002.4,N
1678696075.0,286047000.3,N
1678696075.9,286047000.3,N
1678696095.8,286046998.1,N
1678696115.6,286047000.2,N
1678696135.4,286047002.0,N
1678696155.3,286047000.4,N
1678696175.1,286047000.9,N
1678696195.9,286047000.7,N
1678696215.7,286047002.8,N
1678696235.5,286047002.7,N
1678696255.4,286047002.4,N
1678696275.2,286047002.2,N
1678696295.0,286047002.7,N
1678696295.9,286047002.7,N
1678696315.8,286047000.6,N
1678696335.6,286047001.1,N
1678696355.5,286047000.5,N
1678696375.3,286047000.1,N
1678696395.1,286047000.9,N
1678696415.9,286047000.2,N
1678696435.7,286047002.5,N
1678696455.5,286047002.3,N
1678696475.4,286046998.1,N
1678696495.2,286047000.5,N
1678696515.1,286047001.8,N
1678696516.0,286047001.8,N
1678696535.8,286047002.2,N
1678696555.6,286047002.3,N
1678696575.5,286047002.7,N
1678696595.3,286047002.3,N
1678696615.1,286047000.5,N
1678696635.9,286047002.8,N
1678696655.7,286047000.3,N
1678696675.6,286046999.9,N
1678696695.4,286047002.3,N
1678696715.2,286047002.6,N
1678696735.1,286047002.6,N
1678696736.0,286047002.6,N
1678696755.8,286047001.8,N
1678696775.6,286047000.0,N
1678696795.5,286047000.3,N
1678696815.3,286046998.1,N
1678696835.2,286047001.1,N
1678696855.9,286046999.7,N
1678696875.7,286047002.3,N
1678696895.6,286046999.7,N
1678696915.4,286047002.2,N
1678696935.2,286047000.2,N
1678696955.1,286047000.2,N
1678696956.0,286047000.2,N
1678696975.8,286047000.0,N
1678696995.7,286047000.4,N
1678697015.5,286047000.1,N
1678697035.3,286047002.6,N
1678697055.2,286047000.2,N
1678697075.0,286047000.5,N
1678697075.9,286047000.5,N
1678697095.7,286047000.4,N
1678697115.6,286047000.4,N
1678697135.4,286047000.9,N
1678697155.3,286047001.2,N
1678697175.1,286046998.9,N
1678697176.0,286046998.9,N
1678697195.8,286046999.4,N
1678697215.7,286046997.0,N
1678697235.5,286046998.7,N
1678697255.3,286046998.6,N
1678697275.2,286046998.6,N
1678697295.0,286046998.4,N
1678697295.9,286046998.4,N
1678697315.8,286046998.3,N
1678697335.6,286047001.2,N
1678697355.4,286046999.4,N
1678697375.3,286047001.1,N
1678697395.1,286047000.7,N
1678697415.8,286046999.7,N
1678697435.7,286047000.3,N
1678697455.5,286046999.0,N
1678697475.4,286046999.5,N
1678697495.2,286046997.0,N
1678697515.0,286046996.7,N
1678697515.9,286046996.7,N
1678697535.8,286046996.6,N
1678697555.6,286046999.4,N
1678697575.4,286046999.3,N
1678697595.3,286046999.1,N
1678697615.1,286046998.1,N
1678697635.9,286047000.2,N
1678697655.7,286046998.7,N
1678697675.5,286046999.5,N
1678697695.4,286046999.4,N
1678697715.2,286046998.2,N
1678697735.0,286046998.2,N
1678697735.9,286046998.2,N
1678697755.8,286047000.5,N
1678697775.6,286047000.2,N
1678697795.5,286047002.5,N
1678697815.3,286047002.5,N
1678697835.1,286047002.8,N
1678697855.9,286046999.9,N
1678697875.7,286047000.7,N
1678697895.5,286047000.6,N
1678697915.4,286047000.3,N
1678697935.2,286047000.5,N
1678697955.1,286046999.3,N
1678697956.0,286046999.3,N
1678697975.8,286046996.6,N
1678697995.6,286046998.3,N
