#timestamp,LO_Frequency,Hit,StdDev 
1548414015.8,286046999.6,N
1548414035.7,286046999.6,N
1548414055.5,286046997.0,N
1548414075.3,286046996.5,N
1548414095.2,286046997.4,N
1548414115.0,286046996.5,N
1548414115.9,286046996.5,N
1548414135.8,286046999.5,N
1548414155.6,286046999.1,N
1548414175.4,286047000.5,N
1548414195.3,286046999.9,N
1548414215.1,286047000.3,N
1548414235.8,286047002.2,N
1548414255.7,286047002.2,N
1548414275.5,286047001.5,N
1548414295.4,286047002.0,N
1548414315.2,286047001.6,N
1548414335.0,286047002.7,N
1548414335.9,286047002.7,N
1548414355.8,286047000.0,N
1548414375.6,286047000.1,N
1548414395.5,286047000.6,N
1548414415.3,286047001.0,N
1548414435.1,286046999.2,N
1548414455.9,286046998.4,N
1548414475.7,286047001.2,N
1548414495.5,286046996.7,N
1548414515.4,286046998.8,N
1548414535.2,286046998.4,N
1548414555.1,286047000.9,N
1548414556.0,286047000.9,N
1548414575.8,286046998.2,N
1548414595.6,286046998.5,N
1548414615.5,286047000.8,N
1548414635.3,286046998.7,N
1548414655.2,286046999.2,N
1548414675.9,286046998.8,N
1548414695.7,286046996.7,N
1548414715.6,286046999.3,N
1548414735.4,286046999.0,N
1548414755.2,286046999.2,N
1548414775.1,286046998.7,N
1548414776.0,286046998.7,N
1548414795.8,286046999.0,N
1548414815.7,286046996.5,N
1548414835.5,286046999.1,N
1548414855.3,286046998.8,N
1548414875.2,286046998.3,N
1548414895.0,286046999.5,N
1548414895.9,286046999.5,N
1548414915.7,286046996.9,N
1548414935.6,286046999.3,N
1548414955.4,286046999.1,N
1548414975.3,286047001.1,N
1548414995.1,286046998.6,N
1548414996.0,286046998.6,N
1548415015.8,286046999.1,N
1548415035.7,286046999.6,N
1548415055.5,286047000.9,N
1548415075.3,286047000.5,N
1548415095.2,286047002.2,N
1548415115.0,286046999.7,N
1548415115.9,286046999.7,N
1548415135.8,286047002.5,N
1548415155.6,286047002.6,N
1548415175.4,286047002.2,N
1548415195.3,286047002.5,N
1548415215.1,286047001.3,N
1548415235.8,286047001.3,N
1548415255.7,286047000.0,N
1548415275.5,286047000.6,N
1548415295.3,286047000.5,N
1548415315.2,286047001.2,N
1548415335.0,286047001.0,N
1548415335.9,286047001.0,N
1548415355.8,286047000.8,N
1548415375.6,286047000.0,N
1548415395.4,286047001.1,N
1548415415.3,286047001.2,N
1548415435.1,286047000.4,N
1548415455.8,286047000.2,N
1548415475.7,286047000.3,N
1548415495.5,286047000.1,N
1548415515.4,286047000.0,N
1548415535.2,286047000.1,N
1548415555.0,286046998.8,N
1548415555.9,286046998.8,N
1548415575.8,286046998.1,N
1548415595.6,286047001.1,N
1548415615.4,286046999.3,N
1548415635.3,286046998.1,N
1548415655.1,286046999.7,N
1548415675.9,286046999.9,N
1548415695.7,286047002.8,N
1548415715.5,286047000.7,N
1548415735.4,286047000.3,N
1548415755.2,286046999.9,N
1548415775.0,286047000.3,N
1548415775.9,286047000.3,N
1548415795.8,286046999.9,N
1548415815.6,286047000.4,N
1548415835.5,286047001.2,N
1548415855.3,286047000.7,N
1548415875.1,286046998.9,N
1548415895.9,286047000.7,N
1548415915.7,286046998.6,N
1548415935.5,286047000.8,N
1548415955.4,286046998.5,N
1548415975.2,286047000.8,N
1548415995.1,286046998.4,N
1548415996.0,286046998.4,N
1548416015.8,286047000.0,N
1548416035.6,286047000.5,N
1548416055.5,286047000.4,N
1548416075.3,286047000.4,N
1548416095.1,286047000.4,N
1548416115.9,286046999.8,N
1548416135.7,286047000.3,N
1548416155.6,286047000.0,N
1548416175.4,286047000.5,N
1548416195.2,286047000.2,N
1548416215.1,286047000.2,N
1548416216.0,286047000.2,N
1548416235.8,286047000.1,N
1548416255.6,286047000.2,N
1548416275.5,286047000.9,N
1548416295.3,286047000.5,N
1548416315.2,286047000.3,N
1548416335.9,286047000.1,N
1548416355.7,286047002.5,Y
1548416375.6,286047001.3,P
1548416395.4,286047001.3,N
1548416415.2,286047001.5,N
1548416435.1,286047001.5,N
1548416436.0,286047001.5,N
1548416455.8,286047001.3,N
1548416475.7,286047002.3,Y
1548416495.5,286046998.2,P
1548416515.3,286047001.1,N
1548416535.2,286047000.8,N
1548416555.0,286047001.0,N
1548416555.9,286047001.0,N
1548416575.7,286047000.9,N
1548416595.6,286047002.0,N
1548416615.4,286047001.6,N
1548416635.3,286047003.2,Y
1548416655.1,286047001.7,P
1548416656.0,286047001.7,P
1548416675.8,286047004.0,P
1548416695.7,286047003.0,N
1548416715.5,286047005.5,Y
1548416735.3,286047002.3,P
1548416755.2,286047002.7,P
1548416775.0,286047000.1,N
1548416775.9,286047000.1,N
1548416795.8,286047001.5,N
1548416815.6,286047001.3,N
1548416835.4,286047004.1,Y
1548416855.3,286047002.6,P
1548416875.1,286047000.0,N
1548416895.8,286046999.9,N
1548416915.7,286047000.6,N
1548416935.5,286047000.8,N
1548416955.4,286047001.2,N
1548416975.2,286046999.2,N
1548416995.0,286046997.1,N
1548416995.9,286046997.1,N
1548417015.8,286046997.3,N
1548417035.6,286046995.1,N
1548417055.4,286046995.0,N
1548417075.3,286046995.1,N
1548417095.1,286046997.2,N
1548417115.9,286046999.0,N
1548417135.7,286046996.5,N
1548417155.5,286046999.5,N
1548417175.4,286046999.0,N
1548417195.2,286046999.0,N
1548417215.0,286046998.4,N
1548417215.9,286046998.4,N
1548417235.8,286046998.3,N
1548417255.6,286046999.0,N
1548417275.5,286046998.5,N
1548417295.3,286046998.1,N
1548417315.1,286047000.8,N
1548417335.9,286047001.1,N
1548417355.7,286046998.7,N
1548417375.5,286046996.9,N
1548417395.4,286046995.0,N
1548417415.2,286046996.1,N
1548417435.1,286046995.4,N
1548417436.0,286046995.4,N
1548417455.8,286046995.2,N
1548417475.6,286046994.9,N
1548417495.5,286046997.9,N
1548417515.3,286046994.9,N
1548417535.1,286046997.1,N
1548417555.9,286046996.7,N
1548417575.7,286046997.7,N
1548417595.5,286046994.9,N
