#timestamp,LO_Frequency,Hit,StdDev 
1685239215.6,286047002.7,N
1685239235.4,286047002.4,N
1685239255.2,286046999.8,N
1685239275.1,286047002.1,N
1685239276.0,286047002.1,N
1685239295.8,286047001.9,N
1685239315.7,286047001.9,N
1685239335.5,286047002.7,N
1685239355.3,286046999.8,N
1685239375.2,286047002.3,N
1685239395.0,286047001.0,N
1685239395.9,286047001.0,N
1685239415.7,286046999.9,N
1685239435.6,286047002.4,N
1685239455.4,286046999.8,N
1685239475.3,286047000.1,N
1685239495.1,286047000.1,N
1685239496.0,286047000.1,N
1685239515.8,286046999.9,N
1685239535.7,286047000.1,N
1685239555.5,286046998.1,N
1685239575.3,286047000.7,N
1685239595.2,286047000.5,N
1685239615.0,286047000.6,N
1685239615.9,286047000.6,N
1685239635.8,286047001.0,N
1685239655.6,286046999.8,N
1685239675.4,286047001.0,N
1685239695.3,286047001.1,N
1685239715.1,286047001.2,N
1685239735.8,286047000.7,N
1685239755.7,286046999.9,N
1685239775.5,286046999.7,N
1685239795.4,286047000.8,N
1685239815.2,286047000.7,N
1685239835.0,286046998.5,N
1685239835.9,286046998.5,N
1685239855.8,286046998.5,N
1685239875.6,286047000.8,N
1685239895.4,286047000.9,N
1685239915.3,286047000.7,N
1685239935.1,286047000.6,N
1685239955.8,286046998.1,N
1685239975.7,286046998.4,N
1685239995.5,286046998.6,N
1685240015.4,286046998.4,N
1685240035.2,286046998.8,N
1685240055.0,286046998.5,N
1685240055.9,286046998.5,N
1685240075.8,286046999.0,N
1685240095.6,286046999.0,N
1685240115.4,286046999.0,N
1685240135.3,286046999.1,N
1685240155.1,286046999.3,N
1685240175.9,286046999.5,N
1685240195.7,286046999.5,N
1685240215.5,286046998.9,N
1685240235.4,286046998.8,N
1685240255.2,286046998.4,N
1685240275.0,286046998.5,N
1685240275.9,286046998.5,N
1685240295.8,286046998.9,N
1685240315.6,286046998.7,N
1685240335.5,286046999.8,N
1685240355.3,286047000.2,N
1685240375.1,286047000.1,N
1685240395.9,286047000.9,N
1685240415.7,286047000.9,N
1685240435.5,286047000.0,N
1685240455.4,286047000.5,N
1685240475.2,286047000.4,N
1685240495.1,286046999.8,N
1685240496.0,286046999.8,N
1685240515.8,286046999.7,N
1685240535.6,286047000.0,N
1685240555.5,286047000.2,N
1685240575.3,286046999.7,N
1685240595.2,286047002.8,Y
1685240615.9,286047002.5,P
1685240635.7,286047001.9,N
1685240655.6,286047002.6,N
1685240675.4,286047002.5,N
1685240695.3,286047004.4,Y
1685240715.1,286047000.4,P
1685240716.0,286047000.4,N
1685240735.8,286047000.7,N
1685240755.7,286047000.6,N
1685240775.5,286047000.8,N
1685240795.3,286047000.7,N
1685240815.2,286047000.5,N
1685240835.0,286047000.4,N
1685240835.9,286047000.4,N
1685240855.8,286047002.7,Y
1685240875.6,286047000.9,P
1685240895.4,286047000.1,N
1685240915.3,286046999.9,N
1685240935.1,286047002.7,Y
1685240955.9,286047002.8,P
1685240975.7,286047000.2,N
1685240995.5,286047000.1,N
1685241015.4,286047000.0,N
1685241035.2,286047000.0,N
1685241055.0,286047000.4,N
1685241056.0,286047000.4,N
1685241075.8,286047000.9,N
1685241095.6,286047000.8,N
1685241115.5,286047000.9,N
1685241135.3,286047000.6,N
1685241155.1,286047000.7,N
1685241175.9,286047000.4,N
1685241195.7,286047001.1,N
1685241215.5,286046998.2,N
1685241235.4,286047001.0,N
1685241255.2,286047001.2,N
1685241275.1,286046998.1,N
1685241276.0,286046998.1,N
1685241295.8,286046998.7,N
1685241315.6,286047001.0,N
1685241335.5,286047001.1,N
1685241355.3,286047000.9,N
1685241375.1,286047000.0,N
1685241395.9,286047000.5,N
1685241415.7,286047001.1,N
1685241435.6,286047001.0,N
1685241455.4,286047000.1,N
1685241475.2,286046998.8,N
1685241495.1,286046998.1,N
1685241496.0,286046998.1,N
1685241515.8,286047000.4,N
1685241535.6,286047000.5,N
1685241555.5,286047000.2,N
1685241575.3,286047000.2,N
1685241595.2,286046999.8,N
1685241615.9,286047002.2,N
1685241635.7,286047001.6,N
1685241655.6,286047002.3,N
1685241675.4,286047002.5,N
1685241695.2,286047002.3,N
1685241715.1,286047002.7,N
1685241716.0,286047002.7,N
1685241735.8,286046999.7,N
1685241755.7,286047002.7,N
1685241775.5,286047002.1,N
1685241795.3,286047002.5,N
1685241815.2,286047001.8,N
1685241835.0,286047002.6,N
1685241835.9,286047002.6,N
1685241855.7,286047002.2,N
1685241875.6,286047002.5,N
1685241895.4,286047000.2,N
1685241915.3,286046999.7,N
1685241935.1,286047000.3,N
1685241936.0,286047000.3,N
1685241955.8,286046999.9,N
1685241975.7,286046999.9,N
1685241995.5,286046999.9,N
1685242015.3,286047002.4,N
1685242035.2,286047000.8,N
1685242055.0,286047000.6,N
1685242055.9,286047000.6,N
1685242075.8,286047000.5,N
1685242095.6,286047000.1,N
1685242115.4,286047001.0,N
1685242135.3,286047000.3,N
1685242155.1,286047002.6,N
1685242175.8,286047002.3,N
1685242195.7,286046999.7,N
1685242215.5,286047002.0,N
1685242235.4,286047001.7,N
1685242255.2,286047002.6,N
1685242275.0,286047002.0,N
1685242275.9,286047002.0,N
1685242295.8,286047002.4,N
1685242315.6,286047002.6,N
1685242335.4,286047002.8,N
1685242355.3,286047002.5,N
1685242375.1,286047002.8,N
1685242395.9,286047002.5,N
1685242415.7,286047002.0,N
1685242435.5,286047002.1,N
1685242455.4,286047002.1,N
1685242475.2,286047002.5,N
1685242495.0,286047002.1,N
1685242495.9,286047002.1,N
1685242515.8,286046999.7,N
1685242535.6,286047002.3,N
1685242555.5,286047000.1,N
1685242575.3,286047000.1,N
1685242595.1,286046999.9,N
1685242615.9,286047000.8,N
1685242635.7,286047000.5,N
1685242655.5,286046999.9,N
1685242675.4,286047000.9,N
1685242695.2,286047002.5,N
1685242715.1,286047002.7,N
1685242716.0,286047002.7,N
1685242735.8,286047002.6,N
1685242755.6,286046999.7,N
1685242775.5,286047000.9,N
1685242795.3,286047002.8,N
