#timestamp,LO_Frequency,Hit,StdDev 
1564707615.4,286047006.8,N
1564707635.2,286047010.2,Y
1564707655.0,286047006.9,P
1564707655.9,286047006.9,P
1564707675.8,286047005.5,P
1564707695.6,286047005.8,Y
1564707715.5,286046997.4,P
1564707735.3,286046996.3,N
1564707755.1,286046991.7,N
1564707775.9,286046994.4,N
1564707795.7,286046994.5,N
1564707815.5,286046994.9,N
1564707835.4,286046996.0,N
1564707855.2,286046996.4,N
1564707875.1,286046993.9,N
1564707876.0,286046993.9,N
1564707895.8,286046994.4,N
1564707915.6,286046991.7,N
1564707935.5,286046994.0,N
1564707955.3,286046992.2,N
1564707975.1,286046992.4,N
1564707995.9,286046994.3,N
1564708015.7,286046991.7,N
1564708035.6,286046992.5,N
1564708055.4,286046994.7,N
1564708075.3,286046990.2,Y
1564708095.1,286047001.2,P
1564708115.9,286047001.0,N
1564708135.7,286046997.0,N
1564708155.5,286046995.3,N
1564708175.4,286046999.6,N
1564708195.2,286047000.3,N
1564708215.0,286047002.8,N
1564708215.9,286047002.8,N
1564708235.8,286046998.6,N
1564708255.6,286046998.1,N
1564708275.5,286046998.6,N
1564708295.3,286047000.5,N
1564708315.1,286046998.7,N
1564708335.9,286047001.0,N
1564708355.7,286047000.7,N
1564708375.5,286046998.2,N
1564708395.4,286047001.2,N
1564708415.2,286047001.7,N
1564708435.1,286047003.7,N
1564708436.0,286047003.7,N
1564708455.8,286047001.5,N
1564708475.6,286046999.8,N
1564708495.5,286047002.2,N
1564708515.3,286046999.9,N
1564708535.1,286047001.6,N
1564708555.9,286047003.4,N
1564708575.7,286047007.2,Y
1564708595.6,286047007.6,P
1564708615.4,286047006.7,N
1564708635.2,286047006.2,N
1564708655.1,286047008.3,N
1564708656.0,286047008.3,N
1564708675.8,286047010.3,Y
1564708695.7,286047003.2,P
1564708715.5,286047002.2,N
1564708735.4,286047002.4,N
1564708755.2,286047002.1,N
1564708775.0,286047002.6,N
1564708775.9,286047002.6,N
1564708795.8,286047002.2,N
1564708815.6,286047003.8,N
1564708835.4,286047003.9,Y
1564708855.3,286046998.6,P
1564708875.1,286046999.9,N
1564708895.9,286047004.1,N
1564708915.7,286047002.1,N
1564708935.5,286047005.8,N
1564708955.4,286047004.9,N
1564708975.2,286047006.9,N
1564708995.1,286047007.5,N
1564708996.0,286047007.5,N
1564709015.8,286047006.9,N
1564709035.6,286047006.4,N
1564709055.5,286047008.0,N
1564709075.3,286047010.5,Y
1564709095.1,286047004.7,P
1564709115.9,286047005.2,P
1564709135.7,286047004.6,P
1564709155.6,286047003.7,Y
1564709175.4,286047002.1,P
1564709195.2,286047003.9,N
1564709215.1,286047002.0,N
1564709216.0,286047002.0,N
1564709235.8,286047002.1,N
1564709255.7,286047003.9,Y
1564709275.5,286047000.4,P
1564709295.3,286047000.1,N
1564709315.2,286047002.6,N
1564709335.0,286047000.5,N
1564709335.9,286047000.5,N
1564709355.8,286046996.6,Y
1564709375.6,286046998.1,P
1564709425.4,286046998.7,E
1564709435.3,286047000.8,N
1564709455.2,286047001.4,P
1564709475.0,286047002.4,P
1564709475.9,286047002.4,Y
1564709495.8,286047002.3,P
1564709515.6,286047003.5,P
1564709535.4,286047007.2,P
1564709555.3,286047007.3,Y
1564709575.1,286047002.3,P
1564709595.9,286047000.3,N
1564709615.7,286047001.0,N
1564709635.5,286046994.9,Y
1564709655.4,286046992.3,P
1564709675.2,286046991.8,N
1564709695.0,286046993.7,N
1564709695.9,286046993.7,N
1564709715.8,286046995.6,N
1564709735.6,286046994.8,N
1564709755.5,286046994.8,N
1564709775.3,286046996.0,N
1564709795.1,286046993.3,N
1564709815.9,286046997.5,N
1564709835.7,286047000.6,N
1564709855.6,286047000.6,N
1564709875.4,286047004.4,N
1564709895.2,286047001.9,N
1564709915.1,286047005.5,N
1564709916.0,286047005.5,N
1564709935.8,286047004.5,N
1564709955.7,286047008.8,N
1564709975.5,286047006.3,N
1564709995.3,286047006.8,N
1564710015.2,286047008.6,N
1564710035.0,286047008.4,N
1564710035.9,286047008.4,N
1564710055.8,286047009.7,N
1564710075.6,286047015.4,N
1564710095.4,286047012.5,N
1564710115.3,286047012.2,N
1564710135.1,286047013.2,N
1564710155.8,286047013.6,N
1564710175.7,286047016.2,N
1564710195.5,286047015.6,N
1564710215.4,286047013.8,N
1564710235.2,286047013.3,N
1564710255.0,286047015.1,N
1564710255.9,286047015.1,N
1564710275.8,286047014.9,N
1564710295.6,286047016.5,N
1564710315.4,286047015.7,N
1564710335.3,286047020.1,Y
1564710355.1,286047014.0,P
1564710375.9,286047015.3,P
1564710395.7,286047014.8,P
1564710415.5,286047018.3,Y
1564710435.4,286047005.5,P
1564710455.2,286047005.2,N
1564710475.0,286047004.3,N
1564710476.0,286047011.9,Y
1564710495.8,286046994.9,P
1564710515.7,286046995.6,N
1564710535.5,286046997.6,N
1564710555.3,286046997.3,N
1564710575.2,286046997.9,N
1564710595.0,286046995.4,N
1564710595.9,286046995.4,N
1564710615.7,286046997.4,N
1564710635.6,286046999.4,N
1564710655.4,286047001.1,N
1564710675.3,286047002.0,N
1564710725.1,286047002.6,E
1564710735.0,286046995.1,N
1564710735.9,286046995.1,P
1564710755.8,286046995.0,P
1564710775.6,286046997.9,Y
1564710795.5,286047000.7,P
1564710815.3,286047000.6,N
1564710835.1,286047002.2,N
1564710855.9,286047005.5,N
1564710875.7,286047005.6,N
1564710895.5,286047002.5,N
1564710915.4,286047003.6,N
1564710935.2,286047001.7,N
1564710955.1,286047000.5,N
1564710956.0,286047000.5,N
1564710975.8,286046998.3,N
1564710995.7,286047000.4,N
1564711015.6,286046997.7,N
1564711035.4,286046996.0,N
1564711055.2,286046996.4,N
1564711075.1,286046994.2,N
1564711076.0,286046994.2,N
1564711095.8,286046994.4,N
1564711115.6,286046991.9,N
1564711135.5,286046994.5,N
1564711155.3,286046991.8,N
1564711175.2,286046994.3,N
1564711195.9,286046992.7,N
