#timestamp,LO_Frequency,Hit,StdDev 
1526864415.8,286046998.9,N
1526864435.6,286046998.4,N
1526864455.4,286046996.6,N
1526864475.3,286046998.9,N
1526864495.1,286047000.4,N
1526864515.9,286046996.8,N
1526864535.7,286046999.1,N
1526864555.5,286046996.7,N
1526864575.4,286046998.9,N
1526864595.2,286046997.4,N
1526864615.0,286046997.0,N
1526864615.9,286046997.0,N
1526864635.8,286046999.5,N
1526864655.6,286046995.7,N
1526864675.5,286046996.3,N
1526864695.3,286046997.6,N
1526864715.1,286046998.8,N
1526864735.9,286046996.5,N
1526864755.7,286046997.5,N
1526864775.5,286046994.2,Y
1526864795.4,286046995.2,P
1526864815.2,286046995.0,P
1526864835.1,286046994.9,P
1526864836.0,286046994.9,Y
1526864855.8,286047002.1,P
1526864875.6,286047001.0,N
1526864895.5,286047000.8,N
1526864915.3,286047000.9,N
1526864935.2,286047000.4,N
1526864955.9,286046998.8,N
1526864975.7,286046998.4,N
1526864995.6,286047000.7,N
1526865015.4,286046996.6,N
1526865035.2,286046998.9,N
1526865055.1,286046996.6,N
1526865056.0,286046996.6,N
1526865075.8,286046999.2,N
1526865095.7,286046999.1,N
1526865115.5,286047000.8,N
1526865135.3,286047002.8,N
1526865155.2,286046998.8,N
1526865175.0,286047000.1,N
1526865175.9,286047000.1,N
1526865195.8,286046999.9,N
1526865215.6,286047002.5,N
1526865235.4,286047000.8,N
1526865255.3,286047001.2,N
1526865275.1,286046998.1,N
1526865295.8,286047000.7,N
1526865315.7,286046999.4,N
1526865335.5,286046997.9,N
1526865355.4,286046999.0,N
1526865375.2,286047000.7,N
1526865395.0,286046998.2,N
1526865395.9,286046998.2,N
1526865415.8,286046998.2,N
1526865435.6,286046999.3,N
1526865455.4,286047001.1,N
1526865475.3,286047001.1,N
1526865495.1,286046999.0,N
1526865515.9,286047001.2,N
1526865535.7,286047000.7,N
1526865555.5,286046999.8,N
1526865575.4,286047001.1,N
1526865595.2,286046999.9,N
1526865615.1,286047000.1,N
1526865616.0,286047000.1,N
1526865635.8,286047000.6,N
1526865655.6,286047001.8,N
1526865675.5,286047002.0,N
1526865695.3,286047002.3,N
1526865715.1,286047001.7,N
1526865735.9,286046999.8,N
1526865755.7,286047001.9,N
1526865775.6,286047002.3,N
1526865795.4,286047002.7,N
1526865815.2,286047000.7,N
1526865835.1,286047002.5,N
1526865836.0,286047002.5,N
1526865855.8,286047000.6,N
1526865875.6,286047002.2,N
1526865895.5,286047002.6,N
1526865915.3,286046998.2,N
1526865935.2,286047000.5,N
1526865955.9,286047000.5,N
1526865975.7,286047000.3,N
1526865995.6,286046998.1,N
1526866015.4,286047000.6,N
1526866035.2,286047001.5,N
1526866055.1,286047001.8,N
1526866056.0,286047001.8,N
1526866075.8,286047002.1,N
1526866095.7,286047004.3,Y
1526866115.5,286047001.4,P
1526866135.3,286047003.2,P
1526866155.2,286047003.7,P
1526866175.0,286047002.8,N
1526866175.9,286047002.8,N
1526866195.8,286047004.0,Y
1526866215.6,286046999.8,P
1526866235.4,286047002.3,N
1526866255.3,286046999.7,N
1526866275.1,286046998.2,N
1526866295.9,286046998.8,N
1526866315.7,286047000.9,N
1526866335.5,286047001.1,N
1526866355.4,286046998.1,N
1526866375.2,286047000.5,N
1526866395.0,286047000.4,N
1526866395.9,286047000.4,N
1526866415.8,286047001.2,N
1526866435.6,286047000.8,N
1526866455.5,286047001.0,N
1526866475.3,286046998.6,N
1526866495.1,286047000.7,N
1526866515.9,286046998.5,N
1526866535.7,286046997.5,N
1526866555.5,286046996.6,N
1526866575.4,286046998.7,N
1526866595.2,286046998.9,N
1526866615.1,286046996.5,N
1526866616.0,286046996.5,N
1526866635.8,286046998.9,N
1526866655.6,286046999.5,N
1526866675.5,286046996.5,N
1526866695.3,286046996.5,N
1526866715.1,286046999.4,N
1526866735.9,286046996.6,N
1526866755.7,286046998.8,N
1526866775.6,286046995.4,N
1526866795.4,286046995.9,N
1526866815.2,286046997.9,N
1526866835.1,286046997.8,N
1526866836.0,286046997.8,N
1526866855.8,286046999.1,N
1526866875.6,286046999.2,N
1526866895.5,286046998.5,N
1526866915.3,286046999.4,N
1526866935.2,286046999.6,N
1526866955.9,286046999.2,N
1526866975.7,286046999.1,N
1526866995.6,286046998.4,N
1526867015.4,286047001.0,N
1526867035.2,286047002.2,N
1526867055.1,286047002.4,N
1526867056.0,286047002.4,N
1526867075.8,286046998.8,N
1526867095.7,286046998.3,N
1526867115.5,286047000.5,N
1526867135.3,286047001.2,N
1526867155.2,286046999.7,N
1526867175.0,286047000.5,N
1526867175.9,286047000.5,N
1526867195.8,286047000.0,N
1526867215.6,286047000.2,N
1526867235.4,286047000.2,N
1526867255.3,286046998.3,N
1526867275.1,286046998.8,N
1526867295.8,286047001.2,N
1526867315.7,286046998.4,N
1526867335.5,286047001.2,N
1526867355.4,286046998.7,N
1526867375.2,286046996.9,N
1526867395.0,286047001.1,N
1526867395.9,286047001.1,N
1526867415.8,286047000.0,N
1526867435.6,286047000.1,N
1526867455.4,286047002.3,N
1526867475.3,286047003.8,N
1526867495.1,286047000.1,N
1526867515.9,286047002.6,N
1526867535.7,286046999.9,N
1526867555.5,286047000.5,N
1526867575.4,286046998.8,N
1526867595.2,286046999.3,N
1526867615.1,286046997.4,N
1526867616.0,286046997.4,N
1526867635.8,286046998.1,N
1526867655.6,286046998.7,N
1526867675.5,286046998.6,N
1526867695.3,286047002.8,N
1526867715.2,286046999.7,N
1526867735.9,286047000.0,N
1526867755.7,286047000.2,N
1526867775.6,286047002.6,N
1526867795.4,286047001.5,N
1526867815.2,286047000.1,N
1526867835.1,286047002.6,N
1526867836.0,286047002.6,N
1526867855.8,286047002.8,N
1526867875.7,286047002.7,N
1526867895.5,286047002.0,N
1526867915.3,286047002.0,N
1526867935.2,286047001.4,N
1526867955.9,286047000.5,N
1526867975.7,286047000.9,N
1526867995.6,286047002.8,N
