#timestamp,LO_Frequency,Hit,StdDev 
1533564015.5,286046999.7,N
1533564035.3,286047000.3,N
1533564055.1,286046999.9,N
1533564075.9,286046999.7,N
1533564095.7,286047002.8,Y
1533564115.5,286046999.8,P
1533564135.4,286046999.7,N
1533564155.2,286046999.9,N
1533564175.1,286047000.4,N
1533564176.0,286047000.4,N
1533564195.8,286047002.7,Y
1533564215.6,286047002.7,P
1533564235.5,286047002.8,N
1533564255.3,286047002.1,N
1533564275.2,286047002.1,N
1533564295.9,286047002.2,N
1533564315.7,286047002.1,N
1533564335.6,286047002.1,N
1533564355.4,286047002.1,N
1533564375.2,286047002.6,Y
1533564395.1,286046998.1,P
1533564396.0,286046998.1,N
1533564415.8,286046998.1,N
1533564435.7,286047000.0,N
1533564485.5,286046998.5,E
1533564495.4,286047001.0,N
1533564515.3,286046999.9,P
1533564535.1,286047000.9,N
1533564555.9,286047000.4,N
1533564575.7,286047001.0,N
1533564595.5,286046999.7,N
1533564615.4,286047000.0,N
1533564635.2,286047000.4,N
1533564655.0,286047002.7,Y
1533564655.9,286047002.7,P
1533564675.8,286047002.6,N
1533564695.6,286047002.8,N
1533564715.5,286046999.8,N
1533564735.3,286047000.3,N
1533564755.1,286047000.5,N
1533564775.9,286047002.8,N
1533564795.7,286047000.9,N
1533564815.5,286047000.0,N
1533564835.4,286046998.2,N
1533564855.6,286046998.2,N
1533564875.5,286046998.3,N
1533564895.3,286046998.8,N
1533564915.1,286046998.9,N
1533564935.9,286046998.9,N
1533564955.7,286047001.1,N
1533564975.6,286046998.4,N
1533564995.4,286047001.1,N
1533565015.2,286047000.0,N
1533565035.1,286047000.7,N
1533565036.0,286047000.7,N
1533565055.8,286046998.1,N
1533565075.7,286047000.5,N
1533565095.5,286047001.1,N
1533565115.3,286047000.9,N
1533565135.2,286047000.6,N
1533565155.0,286047000.6,N
1533565155.9,286047000.6,N
1533565175.8,286047000.0,N
1533565195.6,286047000.6,N
1533565215.4,286047000.2,N
1533565235.3,286047000.4,N
1533565255.1,286047000.3,N
1533565275.8,286047000.6,N
1533565295.7,286046999.9,N
1533565315.5,286047002.6,N
1533565335.4,286046999.8,N
1533565355.2,286047000.3,N
1533565375.0,286047001.2,N
1533565375.9,286047001.2,N
1533565395.8,286047001.1,N
1533565415.6,286047000.8,N
1533565435.4,286047000.7,N
1533565455.3,286046998.1,N
1533565475.1,286046999.0,N
1533565495.9,286046996.6,Y
1533565515.7,286046996.9,P
1533565535.5,286046999.5,N
1533565555.4,286046996.8,N
1533565575.2,286046997.2,N
1533565595.0,286046997.1,N
1533565596.0,286046997.1,N
1533565615.8,286046997.1,N
1533565635.6,286046997.4,N
1533565655.5,286046997.9,N
1533565675.3,286046997.6,N
1533565695.2,286046996.6,Y
1533565715.9,286046998.1,P
1533565735.7,286046998.9,P
1533565755.6,286046999.0,N
1533565775.4,286046997.0,Y
1533565795.3,286046999.5,P
1533565815.1,286046999.3,N
1533565816.0,286046999.3,N
1533565835.8,286046999.6,N
1533565855.7,286046999.4,N
1533565875.5,286046999.5,N
1533565895.4,286046997.2,Y
1533565915.2,286046997.1,P
1533565935.0,286046997.0,N
1533565935.9,286046997.0,N
1533565955.8,286046997.2,N
1533565975.6,286046997.5,N
1533565995.4,286046997.0,Y
1533566015.3,286047000.5,P
1533566035.1,286047000.3,N
1533566055.9,286047000.6,N
1533566075.7,286047000.9,N
1533566095.5,286047000.8,N
1533566115.4,286046998.7,N
1533566135.2,286046998.5,N
1533566155.1,286046998.7,N
1533566156.0,286046998.7,N
1533566175.8,286046998.8,N
1533566195.6,286046998.5,N
1533566215.5,286046998.5,N
1533566235.3,286046998.8,N
1533566255.2,286046998.3,N
1533566275.9,286046998.4,N
1533566295.7,286046999.0,N
1533566315.6,286046998.8,N
1533566335.4,286046998.9,N
1533566355.2,286046999.6,N
1533566375.1,286046999.6,N
1533566376.0,286046999.6,N
1533566395.8,286046999.1,N
1533566415.7,286046997.2,Y
1533566435.5,286046999.4,P
1533566455.3,286046996.6,P
1533566475.2,286046996.9,N
1533566495.0,286046997.1,N
1533566495.9,286046997.1,N
1533566515.7,286046999.6,N
1533566535.6,286046997.0,N
1533566555.4,286046997.7,N
1533566575.3,286046997.7,N
1533566595.1,286046997.5,N
1533566596.0,286046997.5,N
1533566615.8,286046997.2,N
1533566635.7,286046997.4,N
1533566655.5,286046996.5,Y
1533566675.4,286046998.4,P
1533566695.2,286046998.2,P
1533566715.0,286046998.2,P
1533566715.9,286046998.2,Y
1533566735.8,286047000.2,P
1533566755.6,286046999.9,N
1533566775.4,286047000.0,N
1533566795.3,286047002.4,N
1533566815.1,286047002.7,N
1533566835.9,286047002.8,N
1533566855.7,286046999.8,N
1533566875.5,286047002.3,N
1533566895.4,286047002.8,N
1533566915.2,286046999.7,N
1533566935.0,286047000.2,N
1533566935.9,286047000.2,N
1533566955.8,286046999.9,N
1533566975.6,286047000.6,N
1533566995.5,286047001.2,N
1533567015.3,286046999.9,N
1533567035.1,286047000.2,N
1533567055.9,286046999.8,N
1533567075.7,286047000.5,N
1533567095.5,286047000.6,N
1533567115.4,286046999.9,N
1533567135.2,286047000.0,N
1533567155.0,286047000.4,N
1533567156.0,286047000.4,N
1533567175.8,286047000.7,N
1533567195.6,286046998.5,N
1533567215.5,286046998.5,N
1533567235.3,286046998.3,N
1533567255.1,286046998.8,N
1533567275.9,286046998.2,N
1533567295.7,286046998.8,N
1533567315.5,286046998.5,N
1533567335.4,286046998.6,N
1533567355.2,286047001.2,N
1533567375.1,286046998.3,N
1533567376.0,286046998.3,N
1533567395.8,286047001.2,N
1533567415.6,286046998.4,N
1533567465.5,286046999.4,E
1533567475.4,286047001.2,N
1533567495.3,286047001.2,P
1533567515.1,286047000.4,P
1533567535.8,286047000.7,N
1533567555.7,286047000.8,N
1533567575.5,286047000.9,N
1533567595.3,286047000.7,N
