#timestamp,LO_Frequency,Hit 
1498672815.5,286046989.3,N
1498672835.3,286046988.8,N
1498672855.2,286046991.2,N
1498672875.9,286046991.9,N
1498672895.7,286046991.3,N
1498672915.6,286046989.2,N
1498672935.4,286046991.3,N
1498672955.2,286046991.2,N
1498672975.0,286046990.7,N
1498672976.0,286046990.7,N
1498672995.8,286046992.5,N
1498673015.6,286046993.4,N
1498673035.4,286046995.2,N
1498673055.3,286046994.3,N
1498673075.1,286046994.7,N
1498673095.8,286046992.5,N
1498673115.7,286046991.0,N
1498673135.5,286046991.4,N
1498673155.3,286046991.9,N
1498673175.2,286046992.5,N
1498673195.9,286046990.1,N
1498673215.7,286046988.9,N
1498673235.6,286046992.3,N
1498673255.4,286046991.9,N
1498673275.2,286046994.7,N
1498673295.0,286046994.6,N
1498673296.0,286046994.6,N
1498673315.8,286046992.0,N
1498673335.6,286046994.4,N
1498673355.4,286046996.3,N
1498673375.3,286046996.0,N
1498673395.1,286046996.1,N
1498673415.8,286046997.8,N
1498673435.7,286046994.9,N
1498673455.5,286046995.8,N
1498673475.3,286046993.7,N
1498673495.2,286046996.0,N
1498673515.9,286046996.2,N
1498673535.7,286046995.0,N
1498673555.6,286046994.9,N
1498673575.4,286046993.8,N
1498673595.2,286046998.0,N
1498673615.0,286046999.6,N
1498673616.0,286046999.6,N
1498673635.8,286046997.0,N
1498673655.6,286046999.0,N
1498673675.4,286046998.5,N
1498673695.3,286047000.7,N
1498673715.1,286046996.8,N
1498673735.8,286046997.0,N
1498673755.7,286046999.6,N
1498673775.5,286047000.8,N
1498673795.3,286046998.3,N
1498673815.2,286046998.4,N
1498673835.9,286046997.2,N
1498673855.7,286046998.6,N
1498673875.6,286046998.6,N
1498673895.4,286046999.6,N
1498673915.2,286046998.9,N
1498673935.0,286047001.2,N
1498673936.0,286047001.2,N
1498673955.8,286046999.6,N
1498673975.6,286046999.4,N
1498673995.4,286046998.4,N
1498674015.3,286047001.0,N
1498674035.1,286046999.1,N
1498674055.8,286046999.2,N
1498674075.7,286046998.7,N
1498674095.5,286047000.4,N
1498674115.3,286046998.5,N
1498674135.2,286046998.8,N
1498674155.9,286047000.0,N
1498674175.7,286047000.7,N
1498674195.6,286047000.5,N
1498674215.4,286047000.2,N
1498674235.2,286047001.1,N
1498674255.0,286047001.1,N
1498674255.9,286047001.1,N
1498674275.8,286047001.0,N
1498674295.6,286047000.4,N
1498674315.4,286046998.3,N
1498674335.3,286046999.0,N
1498674355.1,286046998.6,N
1498674375.8,286046998.3,N
1498674395.7,286047000.6,N
1498674415.5,286046999.9,N
1498674435.3,286047000.8,N
1498674455.2,286047001.0,N
1498674475.9,286047000.9,N
1498674495.7,286047002.2,N
1498674515.6,286047001.6,N
1498674535.4,286047001.9,N
1498674555.2,286047003.9,N
1498674575.0,286047002.8,N
1498674576.0,286047002.8,N
1498674595.8,286047000.6,N
1498674615.6,286047001.9,N
1498674635.4,286047002.3,N
1498674655.3,286046999.9,N
1498674675.1,286047004.0,N
1498674695.8,286047002.1,N
1498674715.7,286047002.3,N
1498674735.5,286046999.8,N
1498674755.3,286047000.1,N
1498674775.2,286047002.2,N
1498674795.9,286046999.8,N
1498674815.7,286047000.2,N
1498674835.6,286047000.5,N
1498674855.4,286047000.0,N
1498674875.2,286047000.8,N
1498674895.0,286047000.9,N
1498674896.0,286047000.9,N
1498674915.8,286047000.9,N
1498674935.6,286047002.7,N
1498674955.4,286047003.2,N
1498674975.3,286047001.5,N
1498674995.1,286047003.0,N
1498675015.8,286047003.2,N
1498675035.7,286047002.4,N
1498675055.5,286047000.2,N
1498675075.3,286047002.3,N
1498675095.2,286047002.2,N
1498675115.9,286046999.9,N
1498675135.7,286047003.0,N
1498675155.6,286047001.5,N
1498675175.4,286047004.3,N
1498675195.2,286047005.7,N
1498675215.0,286047003.8,N
1498675216.0,286047003.8,N
1498675235.8,286047001.3,N
1498675255.6,286047004.1,N
1498675275.4,286047003.6,N
1498675295.3,286047003.2,N
1498675315.1,286047003.9,N
1498675335.8,286047003.0,N
1498675355.7,286047007.2,N
1498675375.5,286047004.9,N
1498675395.3,286047003.8,N
1498675415.2,286047007.5,N
1498675435.9,286047007.5,N
1498675455.7,286047006.4,N
1498675475.6,286047009.1,N
1498675495.4,286047007.1,N
1498675515.2,286047007.3,N
1498675535.1,286047007.5,N
1498675536.0,286047007.5,N
1498675555.8,286047006.5,N
1498675575.6,286047008.9,N
1498675595.4,286047006.8,N
1498675615.3,286047006.1,N
1498675635.1,286047006.3,N
1498675655.8,286047008.8,N
1498675675.7,286047008.6,N
1498675695.5,286047008.8,N
1498675715.3,286047006.2,N
1498675735.2,286047009.1,N
1498675755.9,286047008.9,N
1498675775.7,286047008.0,N
1498675795.6,286047008.2,N
1498675815.4,286047009.2,N
1498675835.2,286047006.7,N
1498675855.1,286047008.9,N
1498675856.0,286047008.9,N
1498675875.8,286047006.4,N
1498675895.6,286047006.7,N
1498675915.4,286047008.4,N
1498675935.3,286047006.1,N
1498675955.1,286047006.5,N
1498675975.8,286047008.2,N
1498675995.7,286047008.8,N
1498676015.5,286047009.3,N
1498676035.3,286047011.9,N
1498676055.2,286047014.0,N
1498676075.9,286047011.5,N
1498676095.7,286047012.0,N
1498676115.6,286047009.8,N
1498676135.4,286047012.3,N
1498676155.2,286047011.8,N
1498676175.1,286047010.1,N
1498676176.0,286047010.1,N
1498676195.8,286047009.7,N
1498676215.6,286047009.3,N
1498676235.4,286047009.4,N
1498676255.3,286047009.6,N
1498676275.1,286047013.6,N
1498676295.8,286047011.4,N
1498676315.7,286047011.4,N
1498676335.5,286047009.8,N
1498676355.3,286047010.5,N
1498676375.2,286047010.4,N
1498676395.9,286047012.3,N
