#timestamp,LO_Frequency,Hit,StdDev 
1567792815.3,286046998.1,N
1567792835.1,286046998.8,N
1567792855.9,286047000.7,N
1567792875.7,286047001.1,N
1567792895.5,286046998.1,N
1567792915.4,286047001.1,N
1567792935.2,286046998.7,N
1567792955.1,286046998.1,N
1567792956.0,286046998.1,N
1567792975.8,286046999.0,N
1567792995.6,286046998.2,N
1567793015.5,286046998.3,N
1567793035.3,286046998.4,N
1567793055.2,286046998.3,N
1567793075.9,286046998.9,N
1567793095.7,286046998.4,N
1567793115.6,286046998.4,N
1567793135.4,286046998.7,N
1567793155.3,286046998.2,N
1567793175.1,286047000.9,N
1567793176.0,286047000.9,N
1567793195.8,286047000.7,N
1567793215.7,286047000.2,N
1567793235.5,286047000.9,N
1567793255.3,286047000.3,N
1567793275.2,286047000.9,N
1567793295.0,286047000.9,N
1567793295.9,286047000.9,N
1567793315.8,286047000.4,N
1567793335.6,286047000.0,N
1567793355.4,286047000.5,N
1567793375.3,286046999.8,N
1567793395.1,286046999.9,N
1567793415.9,286047000.9,N
1567793435.7,286047000.9,N
1567793455.5,286047000.6,N
1567793475.4,286047000.5,N
1567793495.2,286047000.4,N
1567793515.0,286047000.7,N
1567793515.9,286047000.7,N
1567793535.8,286047000.3,N
1567793555.6,286047000.9,N
1567793575.5,286046999.7,N
1567793595.3,286047002.2,N
1567793615.1,286047000.1,N
1567793635.9,286046999.8,N
1567793655.7,286046999.8,N
1567793675.6,286047000.0,N
1567793695.4,286047000.2,N
1567793715.2,286047001.0,N
1567793735.1,286047000.5,N
1567793736.0,286047000.5,N
1567793755.8,286047000.5,N
1567793775.7,286046999.8,N
1567793795.5,286047002.8,Y
1567793815.3,286046999.9,P
1567793835.2,286047002.4,P
1567793855.0,286046999.7,N
1567793855.9,286046999.7,N
1567793875.8,286047000.1,N
1567793895.6,286046999.8,N
1567793915.4,286047002.4,N
1567793935.3,286047002.3,N
1567793955.1,286047000.1,N
1567793975.9,286047000.2,N
1567793995.7,286046999.8,N
1567794015.5,286047002.7,N
1567794035.4,286047001.9,N
1567794055.2,286047002.4,N
1567794075.0,286046999.9,N
1567794075.9,286046999.9,N
1567794095.8,286047002.6,N
1567794115.6,286047001.8,N
1567794135.5,286047000.1,N
1567794155.3,286047000.1,N
1567794175.1,286046999.9,N
1567794195.9,286046999.9,N
1567794215.7,286047002.8,N
1567794235.6,286047001.0,N
1567794255.4,286047001.2,N
1567794275.2,286047001.2,N
1567794295.1,286047000.1,N
1567794296.0,286047000.1,N
1567794315.8,286047000.5,N
1567794335.6,286047001.1,N
1567794355.5,286047001.0,N
1567794375.3,286047000.7,N
1567794395.2,286046999.3,N
1567794415.9,286046998.4,N
1567794435.7,286046998.8,N
1567794455.6,286046998.5,N
1567794475.4,286046999.3,N
1567794495.3,286046997.0,N
1567794515.1,286046999.5,N
1567794516.0,286046999.5,N
1567794535.8,286046998.3,N
1567794555.7,286046998.1,N
1567794575.5,286046999.0,N
1567794595.3,286046999.2,N
1567794615.2,286046996.6,N
1567794635.0,286046996.9,N
1567794635.9,286046996.9,N
1567794655.8,286046999.2,N
1567794675.6,286046998.9,N
1567794695.4,286046996.8,N
1567794715.3,286046996.6,N
1567794735.1,286046997.1,N
1567794755.8,286046997.1,N
1567794775.7,286046997.2,N
1567794795.5,286046997.6,N
1567794815.4,286046997.5,N
1567794835.2,286046997.1,N
1567794855.0,286046997.0,N
1567794855.9,286046997.0,N
1567794875.8,286046996.7,N
1567794895.6,286046997.9,N
1567794915.5,286046997.9,N
1567794935.3,286046997.7,N
1567794955.1,286046995.2,Y
1567794975.9,286046999.0,P
1567794995.7,286046998.7,N
1567795015.6,286046998.5,P
1567795035.4,286046998.2,Y
1567795055.2,286047002.7,P
1567795075.1,286047002.6,N
1567795076.0,286047002.6,N
1567795095.8,286047000.2,N
1567795115.7,286047000.2,N
1567795135.5,286047000.5,N
1567795155.3,286046999.9,N
1567795175.2,286047001.1,N
1567795195.0,286047000.5,N
1567795195.9,286047000.5,N
1567795215.8,286047001.1,N
1567795235.6,286047000.1,N
1567795255.4,286047000.9,N
1567795275.3,286047002.8,N
1567795295.1,286047000.0,N
1567795315.8,286046999.8,N
1567795335.7,286047001.9,N
1567795355.5,286047001.8,N
1567795375.4,286047001.9,N
1567795395.2,286047001.5,N
1567795415.0,286047001.6,N
1567795415.9,286047001.6,N
1567795435.8,286047002.0,N
1567795455.6,286047004.0,Y
1567795475.5,286047002.5,P
1567795495.3,286047002.5,P
1567795515.1,286047002.6,P
1567795535.9,286047001.9,N
1567795555.7,286047002.7,Y
1567795575.5,286047001.1,P
1567795595.4,286047001.2,N
1567795615.2,286046998.1,P
1567795635.1,286046999.4,N
1567795636.0,286046999.4,N
1567795655.8,286046999.2,N
1567795675.6,286046999.0,N
1567795695.5,286046998.9,N
1567795715.3,286047001.1,N
1567795735.2,286047001.2,N
1567795755.9,286047001.0,N
1567795775.7,286047000.2,N
1567795795.6,286047000.6,N
1567795815.4,286047000.9,N
1567795835.2,286047001.0,N
1567795855.1,286047001.1,N
1567795856.0,286047001.1,N
1567795875.8,286047001.0,N
1567795895.7,286046999.7,N
1567795915.5,286047000.3,N
1567795935.3,286046999.7,N
1567795955.2,286047000.3,N
1567795975.0,286047001.0,N
1567795975.9,286047001.0,N
1567795995.8,286047000.4,N
1567796015.6,286047000.3,N
1567796035.4,286047000.5,N
1567796055.3,286047000.7,N
1567796075.1,286047000.7,N
1567796095.9,286046998.1,N
1567796115.7,286046998.3,N
1567796135.5,286046998.1,N
1567796155.4,286047000.6,N
1567796175.2,286046999.7,N
1567796195.0,286047002.8,N
1567796195.9,286047002.8,N
1567796215.8,286047000.5,N
1567796235.6,286047000.7,N
1567796255.5,286047000.5,N
1567796275.3,286047000.0,N
1567796295.1,286046999.9,N
1567796315.9,286046999.7,N
1567796335.7,286046999.7,N
1567796355.6,286047000.3,N
1567796375.4,286047000.9,N
1567796395.2,286047000.7,N
