#timestamp,LO_Frequency,Hit,StdDev 
1557630015.1,286046999.5,N
1557630016.0,286046999.5,N
1557630035.8,286046994.8,N
1557630055.6,286047000.7,N
1557630075.5,286047000.0,N
1557630095.3,286047000.7,N
1557630115.1,286046996.0,N
1557630135.9,286046991.6,N
1557630155.7,286046986.3,Y
1557630175.6,286046982.3,P
1557630195.4,286046987.6,N
1557630215.2,286046985.7,N
1557630235.1,286046991.5,N
1557630236.0,286046991.5,N
1557630255.8,286046990.8,N
1557630275.7,286046987.0,N
1557630295.5,286046985.1,Y
1557630315.3,286046990.6,P
1557630335.2,286046988.9,P
1557630355.0,286046986.1,P
1557630355.9,286046986.1,Y
1557630375.8,286046999.0,P
1557630395.6,286047002.0,N
1557630415.4,286047004.2,N
1557630435.3,286047008.6,N
1557630455.1,286047008.9,N
1557630475.8,286047005.5,N
1557630495.7,286047007.5,N
1557630515.5,286047005.7,N
1557630535.4,286047006.7,N
1557630555.2,286047010.1,N
1557630575.0,286047012.9,N
1557630575.9,286047012.9,N
1557630595.8,286047019.6,Y
1557630615.6,286047014.6,P
1557630635.4,286047013.4,N
1557630655.3,286047011.6,N
1557630675.1,286047012.9,Y
1557630695.9,286047004.8,P
1557630715.7,286047003.3,N
1557630735.5,286046996.7,N
1557630755.4,286046996.3,N
1557630775.2,286046992.2,N
1557630795.1,286046993.1,N
1557630796.0,286046993.1,N
1557630815.8,286046989.4,N
1557630835.6,286046992.0,N
1557630855.5,286046990.7,N
1557630875.3,286046988.7,N
1557630895.1,286046989.1,N
1557630915.9,286046994.0,N
1557630935.7,286046995.7,N
1557630955.6,286046999.0,N
1557630975.4,286047002.1,N
1557630995.2,286046998.3,N
1557631015.1,286046999.6,N
1557631016.0,286046999.6,N
1557631035.8,286046995.1,N
1557631055.6,286046996.5,N
1557631075.5,286046990.9,N
1557631095.3,286046988.9,N
1557631115.2,286046989.4,N
1557631135.9,286046990.4,N
1557631155.7,286046987.5,N
1557631175.6,286046986.1,N
1557631195.4,286046986.9,N
1557631215.2,286046993.7,N
1557631235.1,286046994.3,N
1557631236.0,286046994.3,N
1557631255.8,286046995.3,N
1557631275.7,286046997.7,N
1557631295.5,286046990.9,N
1557631315.3,286046990.9,N
1557631335.2,286046987.7,N
1557631355.0,286046982.8,Y
1557631355.9,286046982.8,P
1557631375.8,286046990.7,N
1557631395.6,286046989.8,N
1557631415.4,286046992.3,N
1557631435.3,286046994.2,N
1557631455.1,286046997.9,N
1557631475.8,286047005.4,N
1557631495.7,286046998.3,N
1557631515.5,286046991.9,N
1557631535.4,286046989.0,N
1557631555.2,286046985.9,N
1557631575.0,286046985.9,N
1557631575.9,286046985.9,N
1557631595.8,286046989.4,N
1557631615.6,286046990.2,N
1557631635.5,286046998.2,N
1557631655.3,286047001.6,N
1557631675.1,286047005.3,N
1557631695.9,286047011.9,N
1557631715.7,286046999.7,N
1557631735.5,286046998.5,N
1557631755.4,286046999.7,N
1557631775.2,286047000.8,N
1557631795.1,286046997.3,N
1557631796.0,286046997.3,N
1557631815.8,286046999.1,N
1557631835.6,286047001.8,N
1557631855.5,286046994.9,N
1557631875.3,286047001.5,N
1557631895.1,286047012.9,N
1557631915.9,286047013.2,N
1557631935.7,286047006.5,N
1557631955.6,286046999.8,N
1557631975.4,286046994.5,N
1557631995.2,286047004.0,N
1557632015.1,286047016.3,N
1557632016.0,286047016.3,N
1557632035.8,286047023.3,N
1557632055.6,286047007.9,N
1557632075.5,286047000.4,N
1557632095.3,286046994.7,N
1557632115.2,286046987.6,N
1557632135.9,286046987.1,N
1557632155.7,286046986.3,N
1557632175.6,286046986.8,N
1557632195.4,286046984.3,N
1557632215.3,286046989.2,N
1557632235.1,286046992.3,N
1557632236.0,286046992.3,N
1557632255.8,286046995.2,N
1557632275.7,286046998.2,N
1557632295.5,286047001.8,N
1557632315.3,286047005.0,N
1557632335.2,286047011.3,N
1557632355.0,286047012.2,N
1557632355.9,286047012.2,N
1557632375.8,286047008.3,N
1557632395.6,286047006.9,N
1557632415.4,286047005.1,N
1557632435.3,286047005.1,N
1557632455.1,286047012.3,N
1557632475.8,286047018.8,N
1557632495.7,286047016.6,N
1557632515.5,286047019.4,N
1557632535.4,286047020.1,N
1557632555.2,286047019.1,N
1557632575.1,286047019.0,N
1557632576.0,286047019.0,N
1557632595.8,286047022.9,N
1557632615.6,286047021.3,N
1557632635.5,286047020.6,N
1557632655.3,286047019.0,N
1557632675.1,286047016.3,N
1557632695.9,286047017.8,N
1557632715.7,286047018.8,N
1557632735.6,286047017.6,N
1557632755.4,286047017.6,N
1557632775.2,286047014.7,N
1557632795.1,286047017.9,N
1557632796.0,286047017.9,N
1557632815.8,286047023.3,Y
1557632835.7,286047013.3,P
1557632855.5,286047015.4,P
1557632875.3,286047018.7,P
1557632895.2,286047018.8,Y
1557632915.0,286047004.6,P
1557632915.9,286047004.6,N
1557632935.7,286047008.4,N
1557632955.6,286047010.9,N
1557632975.4,286047012.5,Y
1557632995.3,286047003.7,P
1557633015.1,286047002.3,N
1557633035.8,286047000.5,N
1557633055.7,286047004.2,N
1557633075.5,286047007.3,N
1557633095.4,286047006.0,N
1557633115.2,286047001.2,N
1557633135.0,286047003.7,N
1557633135.9,286047003.7,N
1557633155.8,286047006.4,N
1557633175.6,286047000.6,N
1557633195.4,286047001.2,N
1557633215.3,286046998.3,N
1557633235.1,286046999.7,N
1557633255.9,286046995.1,N
1557633275.7,286046994.6,N
1557633295.5,286046993.9,N
1557633315.4,286046990.4,N
1557633335.2,286046991.0,N
1557633355.0,286046989.9,N
1557633356.0,286046989.9,N
1557633375.8,286046985.9,N
1557633395.6,286046986.1,N
1557633415.5,286046979.6,Y
1557633435.3,286046983.1,P
1557633455.1,286046987.5,N
1557633475.9,286046987.5,N
1557633495.7,286046983.3,N
1557633515.6,286046977.9,Y
1557633535.4,286046991.6,P
1557633555.2,286046991.3,P
1557633575.1,286046990.4,P
1557633576.0,286046990.4,Y
1557633595.8,286047002.8,P
