#timestamp,LO_Frequency,Hit,StdDev 
1610589615.2,286046995.0,N
1610589635.0,286047002.2,N
1610589635.9,286047002.2,N
1610589655.8,286046994.9,N
1610589675.6,286046992.8,N
1610589695.5,286046987.2,N
1610589715.3,286046983.0,N
1610589735.1,286046978.4,N
1610589755.9,286046981.6,N
1610589775.7,286046986.6,N
1610589795.5,286046986.1,N
1610589815.4,286046980.6,N
1610589835.2,286046985.3,N
1610589855.1,286046983.9,N
1610589856.0,286046983.9,N
1610589875.8,286046978.0,N
1610589895.6,286046975.0,N
1610589915.5,286046971.5,N
1610589935.3,286046978.1,N
1610589955.2,286046981.2,N
1610589975.9,286046980.1,N
1610589995.7,286046976.0,N
1610590015.6,286046978.6,N
1610590035.4,286046985.7,N
1610590055.2,286046984.3,N
1610590075.1,286046990.3,N
1610590076.0,286046990.3,N
1610590095.8,286047007.2,N
1610590115.7,286047007.2,N
1610590135.5,286046996.8,N
1610590155.3,286046992.8,N
1610590175.2,286046989.3,N
1610590195.0,286046982.1,N
1610590195.9,286046982.1,N
1610590215.8,286046980.0,N
1610590235.6,286046979.5,N
1610590255.4,286046979.1,N
1610590275.3,286046977.8,N
1610590295.1,286046979.8,N
1610590315.8,286046982.7,N
1610590335.7,286046980.9,N
1610590355.5,286046983.7,N
1610590375.4,286046984.8,N
1610590395.2,286046988.8,N
1610590415.0,286046994.4,N
1610590415.9,286046994.4,N
1610590435.8,286047003.4,N
1610590455.6,286047008.2,N
1610590475.4,286047014.4,N
1610590495.3,286047013.9,N
1610590515.1,286047010.0,N
1610590535.9,286047004.0,N
1610590555.7,286046997.2,N
1610590575.5,286046992.5,N
1610590595.4,286047001.0,N
1610590615.2,286047003.6,N
1610590635.1,286047010.4,N
1610590636.0,286047010.4,N
1610590655.8,286047010.4,N
1610590675.6,286047007.9,N
1610590695.5,286047006.5,N
1610590715.3,286047005.0,N
1610590735.1,286046999.8,N
1610590755.9,286046998.2,N
1610590775.7,286047010.4,N
1610590795.6,286047015.2,N
1610590815.4,286047005.9,N
1610590835.2,286046997.3,N
1610590855.1,286046992.3,N
1610590856.0,286046992.3,N
1610590875.8,286046986.2,N
1610590895.7,286046986.5,N
1610590915.5,286046988.9,N
1610590935.3,286046994.8,N
1610590955.2,286046992.2,N
1610590975.9,286046986.2,N
1610590995.7,286046988.0,N
1610591015.6,286046991.9,N
1610591035.4,286046989.0,N
1610591055.3,286046997.5,N
1610591075.1,286047000.2,N
1610591076.0,286047000.2,N
1610591095.8,286047007.8,N
1610591115.7,286047006.6,N
1610591135.5,286047007.5,N
1610591155.4,286047007.9,N
1610591175.2,286047022.7,N
1610591195.0,286047021.2,N
1610591195.9,286047021.2,N
1610591215.8,286047018.4,N
1610591235.6,286047024.6,N
1610591255.4,286047019.6,N
1610591275.3,286047016.5,N
1610591295.1,286047015.4,N
1610591315.9,286047005.1,N
1610591335.7,286046998.6,N
1610591355.5,286046995.8,N
1610591375.4,286046992.7,N
1610591395.2,286046993.0,N
1610591415.1,286046987.8,N
1610591416.0,286046987.8,N
1610591435.8,286046989.4,N
1610591455.6,286046994.8,N
1610591475.5,286047002.2,N
1610591495.3,286046998.5,N
1610591515.1,286046998.3,N
1610591535.9,286046992.5,N
1610591555.7,286046987.5,N
1610591575.6,286046981.0,N
1610591595.4,286046978.3,N
1610591615.2,286046971.8,N
1610591635.1,286046969.7,N
1610591636.0,286046969.7,N
1610591655.8,286046969.6,N
1610591675.7,286046970.4,N
1610591695.5,286046967.9,N
1610591715.3,286046976.6,N
1610591735.2,286046973.2,N
1610591755.9,286046966.8,N
1610591775.7,286046972.6,N
1610591795.6,286046981.8,N
1610591815.4,286046998.9,N
1610591835.3,286047013.5,N
1610591855.1,286047014.1,N
1610591856.0,286047014.1,N
1610591875.8,286047012.7,N
1610591895.7,286047003.2,N
1610591915.5,286046996.7,N
1610591935.3,286046990.1,N
1610591955.2,286046984.1,N
1610591975.0,286046979.8,N
1610591975.9,286046979.8,N
1610591995.8,286046975.8,N
1610592015.6,286046974.3,N
1610592035.4,286046982.7,N
1610592055.3,286046984.0,N
1610592075.1,286046987.8,N
1610592095.9,286046985.0,N
1610592115.7,286046981.5,N
1610592135.5,286046981.3,N
1610592155.4,286046979.8,N
1610592175.2,286046979.9,N
1610592195.0,286046980.6,N
1610592195.9,286046980.6,N
1610592215.8,286046986.6,N
1610592235.6,286046982.6,N
1610592255.5,286046984.1,N
1610592275.3,286046986.0,N
1610592295.1,286046983.8,N
1610592315.9,286046989.7,N
1610592335.7,286046987.8,N
1610592355.6,286046998.8,N
1610592375.4,286047001.4,N
1610592395.2,286047008.4,N
1610592415.1,286047010.6,N
1610592416.0,286047010.6,N
1610592435.8,286047001.0,N
1610592455.6,286046993.3,N
1610592475.5,286046991.7,N
1610592495.3,286046990.8,N
1610592515.2,286046990.2,N
1610592535.9,286046991.4,N
1610592555.7,286046994.3,N
1610592575.6,286046990.7,N
1610592595.4,286046983.8,N
1610592615.3,286046983.6,N
1610592635.1,286046981.1,N
1610592636.0,286046986.3,N
1610592655.8,286046977.7,N
1610592675.7,286046976.2,N
1610592695.5,286046975.8,N
1610592715.3,286046977.1,N
1610592735.2,286046967.7,Y
1610592755.0,286046979.7,P
1610592755.9,286046979.7,P
1610592775.8,286046983.0,P
1610592795.6,286046983.4,Y
1610592815.4,286046996.5,P
1610592835.3,286047001.4,N
1610592855.1,286047010.2,N
1610592875.9,286047010.4,N
1610592895.7,286047003.9,N
1610592915.5,286047000.4,N
1610592935.4,286047000.4,N
1610592955.2,286046997.0,N
1610592975.0,286046999.9,N
1610592976.0,286046999.9,N
1610592995.8,286047000.1,N
1610593015.6,286046999.4,N
1610593035.5,286047002.1,N
1610593055.3,286047009.0,N
1610593075.1,286047011.5,N
1610593095.9,286047013.0,N
1610593115.7,286047013.1,N
1610593135.6,286047019.5,N
1610593155.4,286047018.8,N
1610593175.2,286047011.4,N
1610593195.1,286047006.3,N
1610593196.0,286047006.3,N
