#timestamp,LO_Frequency,Hit 
1498082415.1,286046998.9,N
1498082416.0,286046998.9,N
1498082435.8,286046998.5,N
1498082455.7,286047001.1,N
1498082475.5,286046999.4,N
1498082495.3,286046999.5,N
1498082515.1,286046999.0,N
1498082535.9,286046996.5,N
1498082555.7,286046996.9,N
1498082575.5,286046999.6,N
1498082595.4,286046998.2,N
1498082615.2,286047000.4,N
1498082635.0,286046999.8,N
1498082635.9,286046999.8,N
1498082655.8,286047002.1,N
1498082675.6,286047000.6,N
1498082695.4,286047002.1,N
1498082715.3,286047004.3,N
1498082735.1,286047002.0,N
1498082736.0,286047002.0,N
1498082755.8,286047002.4,N
1498082775.7,286046999.9,N
1498082795.5,286047001.3,N
1498082815.3,286047005.4,Y
1498082835.2,286047007.6,Y
1498082855.9,286047007.2,Y
1498082875.7,286047007.5,N
1498082895.6,286047003.4,N
1498082915.4,286047004.4,N
1498082935.2,286047002.5,N
1498082955.1,286047002.5,N
1498082956.0,286047002.5,N
1498082975.8,286047001.4,N
1498082995.6,286047004.0,N
1498083015.5,286047006.0,N
1498083035.3,286047005.7,N
1498083055.1,286047003.9,N
1498083075.8,286047001.3,N
1498083095.7,286047001.7,N
1498083115.5,286047001.5,N
1498083135.3,286047001.9,N
1498083155.2,286047001.4,N
1498083175.9,286047002.6,N
1498083195.7,286047001.4,N
1498083215.6,286047003.9,N
1498083235.4,286047005.1,N
1498083255.2,286047004.6,N
1498083275.1,286047007.1,Y
1498083276.0,286047007.1,Y
1498083295.8,286046998.4,N
1498083315.6,286046998.4,N
1498083335.5,286046997.7,N
1498083355.3,286046998.8,N
1498083375.1,286046999.3,N
1498083395.9,286046998.9,N
1498083415.7,286046998.6,N
1498083435.5,286046998.4,N
1498083455.3,286046999.1,N
1498083475.2,286046999.3,N
1498083495.0,286046999.1,N
1498083495.9,286046999.1,N
1498083515.7,286047000.5,N
1498083535.6,286047004.4,N
1498083555.4,286047003.1,N
1498083575.2,286047003.0,N
1498083595.1,286047004.3,N
1498083596.0,286047004.3,N
1498083615.8,286047003.2,N
1498083635.6,286047005.2,N
1498083655.5,286047003.1,N
1498083675.3,286047004.3,N
1498083695.1,286047002.0,N
1498083715.9,286047000.1,N
1498083735.7,286047002.5,N
1498083755.5,286047001.8,N
1498083775.3,286046999.8,N
1498083795.2,286047003.9,N
1498083815.0,286047003.2,N
1498083815.9,286047003.2,N
1498083835.7,286047003.1,N
1498083855.6,286047004.1,N
1498083875.4,286047001.6,N
1498083895.2,286047003.7,N
1498083915.1,286047004.3,N
1498083916.0,286047004.3,N
1498083935.8,286047004.2,N
1498083955.6,286047003.7,N
1498083975.5,286047003.7,N
1498083995.3,286047005.5,N
1498084015.1,286047003.1,N
1498084035.8,286047001.4,N
1498084055.7,286047001.7,N
1498084075.5,286047004.4,N
1498084095.3,286047004.4,Y
1498084115.2,286046999.8,N
1498084135.0,286046999.7,N
1498084135.9,286046999.7,N
1498084155.7,286047002.3,N
1498084175.6,286047001.5,N
1498084195.4,286047001.3,N
1498084215.2,286047001.5,N
1498084235.1,286047004.1,N
1498084236.0,286047004.1,N
1498084255.8,286047003.0,N
1498084275.6,286047003.0,N
1498084295.5,286047004.9,Y
1498084315.3,286047006.0,Y
1498084335.1,286047001.3,N
1498084355.9,286047002.7,N
1498084375.7,286047001.0,N
1498084395.5,286046999.9,N
1498084415.4,286047001.5,N
1498084435.2,286047003.9,N
1498084455.0,286047005.5,Y
1498084455.9,286047005.5,Y
1498084475.8,286046999.2,N
1498084495.6,286046996.8,N
1498084515.4,286046997.5,N
1498084535.3,286046996.8,N
1498084555.1,286046996.7,N
1498084556.0,286046996.7,N
1498084575.8,286046999.5,N
1498084595.7,286046998.5,N
1498084615.5,286047000.4,N
1498084635.3,286046998.6,N
1498084655.1,286046999.3,N
1498084675.9,286046996.9,N
1498084695.7,286046997.0,N
1498084715.5,286046997.2,N
1498084735.4,286046996.6,N
1498084755.2,286046998.9,N
1498084775.0,286047001.1,N
1498084775.9,286047001.1,N
1498084795.8,286046999.2,N
1498084815.6,286046999.6,N
1498084835.4,286046997.0,N
1498084855.3,286046997.3,N
1498084875.1,286046996.6,N
1498084876.0,286046996.6,N
1498084895.8,286046999.6,N
1498084915.7,286047001.2,N
1498084935.5,286047002.3,N
1498084955.3,286047001.8,N
1498084975.1,286047001.7,N
1498084995.9,286047004.3,N
1498085015.7,286047003.0,N
1498085035.5,286047005.9,N
1498085055.4,286047003.3,N
1498085075.2,286047005.1,N
1498085095.0,286047006.3,N
1498085095.9,286047006.3,N
1498085115.8,286047008.5,N
1498085135.6,286047008.7,N
1498085155.4,286047007.6,N
1498085175.3,286047004.9,N
1498085195.1,286047005.1,N
1498085196.0,286047005.1,N
1498085215.8,286047005.8,N
1498085235.7,286047003.0,N
1498085255.5,286047006.7,N
1498085275.3,286047009.0,N
1498085295.1,286047008.9,N
1498085315.9,286047006.2,N
1498085335.7,286047006.2,N
1498085355.5,286047007.6,N
1498085375.4,286047005.5,N
1498085395.2,286047007.5,N
1498085415.0,286047007.6,N
1498085415.9,286047007.6,N
1498085435.8,286047007.6,N
1498085455.6,286047005.3,N
1498085475.4,286047005.2,N
1498085495.3,286047006.9,N
1498085515.1,286047008.0,N
1498085516.0,286047008.0,N
1498085535.8,286047008.9,Y
1498085555.7,286047001.8,N
1498085575.5,286047003.2,N
1498085595.3,286047003.0,N
1498085615.2,286047004.8,N
1498085635.9,286047007.4,Y
1498085655.7,286046998.2,N
1498085675.6,286047000.5,N
1498085695.4,286047000.6,N
1498085715.2,286046999.8,N
1498085735.0,286046999.9,N
1498085735.9,286046999.9,N
1498085755.8,286047000.6,N
1498085775.6,286046998.7,N
1498085795.4,286046998.5,N
1498085815.3,286046998.6,N
1498085835.1,286047001.0,N
1498085836.0,286047001.0,N
1498085855.8,286047000.3,N
1498085875.7,286047001.0,N
1498085895.5,286047001.0,N
1498085915.3,286046998.1,N
1498085935.2,286046996.6,N
1498085955.9,286046998.2,N
1498085975.7,286047000.7,N
1498085995.5,286047000.5,N
