#timestamp,LO_Frequency,Hit,StdDev 
1509170415.6,286047035.9,Y
1509170435.4,286047033.2,P
1509170455.3,286047030.1,N
1509170475.1,286047034.5,N
1509170495.8,286047034.3,N
1509170515.7,286047032.9,Y
1509170535.5,286047004.8,P
1509170555.3,286047005.7,N
1509170575.2,286047001.4,N
1509170595.0,286047004.8,N
1509170595.9,286047004.8,N
1509170615.8,286047010.8,N
1509170635.6,286047009.8,N
1509170655.4,286047011.8,N
1509170675.3,286047013.1,N
1509170695.1,286047015.0,N
1509170696.0,286047015.0,N
1509170715.8,286047016.6,N
1509170735.7,286047020.1,N
1509170755.5,286047019.4,N
1509170775.3,286047019.1,N
1509170795.2,286047021.5,Y
1509170815.9,286047009.9,P
1509170835.7,286047009.3,P
1509170855.6,286047013.9,P
1509170875.4,286047013.8,Y
1509170895.2,286047000.1,P
1509170915.1,286047001.8,N
1509170916.0,286047001.8,N
1509170935.8,286047002.2,N
1509170955.6,286046996.6,N
1509170975.5,286046994.7,N
1509170995.3,286046992.1,N
1509171015.1,286046994.5,N
1509171035.9,286046999.4,N
1509171055.7,286046997.9,N
1509171075.5,286046994.1,N
1509171095.4,286046994.6,N
1509171115.2,286046995.8,N
1509171135.0,286046996.0,N
1509171136.0,286046996.0,N
1509171155.8,286046994.9,N
1509171175.6,286046999.5,N
1509171195.5,286047001.2,N
1509171215.3,286047003.7,N
1509171235.1,286047003.0,N
1509171255.9,286046998.8,N
1509171275.7,286046998.0,N
1509171295.5,286046993.7,N
1509171315.4,286047000.8,N
1509171335.2,286047000.1,N
1509171355.0,286047005.5,N
1509171355.9,286047005.5,N
1509171375.8,286047003.5,N
1509171395.6,286046999.8,N
1509171415.4,286046999.8,N
1509171435.3,286047001.7,N
1509171455.1,286047001.5,N
1509171475.8,286047000.9,N
1509171495.7,286046999.6,N
1509171515.5,286046997.9,N
1509171535.3,286046996.9,N
1509171555.2,286046996.9,N
1509171575.0,286046998.7,N
1509171575.9,286046998.7,N
1509171595.7,286046996.3,N
1509171615.6,286046997.3,N
1509171635.4,286046995.1,N
1509171655.2,286046995.0,N
1509171675.1,286046998.6,N
1509171676.0,286046998.6,N
1509171695.8,286046998.6,N
1509171715.7,286046995.5,N
1509171735.5,286046996.2,N
1509171755.3,286046996.8,N
1509171775.2,286046997.0,N
1509171795.9,286046995.7,N
1509171815.7,286046995.6,N
1509171835.6,286046994.6,N
1509171855.4,286046991.5,N
1509171875.2,286046990.9,N
1509171895.1,286046989.7,Y
1509171896.0,286046989.7,P
1509171915.8,286046993.7,N
1509171935.6,286046996.8,N
1509171955.5,286047002.2,N
1509171975.3,286047008.7,N
1509171995.1,286047006.7,N
1509172015.9,286047008.9,N
1509172035.7,286047008.9,N
1509172055.5,286047006.4,N
1509172075.4,286047005.1,N
1509172095.2,286047006.7,N
1509172115.0,286047007.3,N
1509172116.0,286047007.3,N
1509172135.8,286047007.3,N
1509172155.6,286047003.2,N
1509172175.5,286047004.3,N
1509172195.3,286046998.2,N
1509172215.1,286046999.4,N
1509172235.9,286047001.1,N
1509172255.7,286046997.6,N
1509172275.5,286046995.7,N
1509172295.4,286046994.1,N
1509172315.2,286046994.6,N
1509172335.0,286046994.2,N
1509172335.9,286046994.2,N
1509172355.8,286046997.8,N
1509172375.6,286046996.7,N
1509172395.4,286046999.7,N
1509172415.3,286046998.5,N
1509172435.1,286047000.9,N
1509172436.0,286047000.9,N
1509172455.8,286046997.4,N
1509172475.7,286046993.4,N
1509172495.5,286046996.4,N
1509172515.3,286046997.3,N
1509172535.2,286047000.2,N
1509172555.9,286047001.7,N
1509172575.7,286047000.4,N
1509172595.6,286047003.1,N
1509172615.4,286047004.4,N
1509172635.2,286047002.9,N
1509172655.1,286047002.2,N
1509172656.0,286047002.2,N
1509172675.8,286046997.0,N
1509172695.6,286046997.7,N
1509172715.5,286047000.7,N
1509172735.3,286047002.3,N
1509172755.1,286047005.9,N
1509172775.9,286047003.5,N
1509172795.7,286047004.7,N
1509172815.5,286047004.1,N
1509172835.4,286047000.9,N
1509172855.2,286046996.2,N
1509172875.0,286046994.5,N
1509172876.0,286046994.5,N
1509172895.8,286046995.4,N
1509172915.6,286046993.8,N
1509172935.5,286046994.9,N
1509172955.3,286046997.3,N
1509172975.1,286046996.1,N
1509172995.9,286046999.2,N
1509173015.7,286047000.7,N
1509173035.5,286047001.2,N
1509173055.4,286047002.7,N
1509173075.2,286047002.6,N
1509173095.0,286047001.6,N
1509173095.9,286047001.6,N
1509173115.8,286046998.6,N
1509173135.6,286047002.8,N
1509173155.4,286047005.4,N
1509173175.3,286047003.0,N
1509173195.1,286047006.0,N
1509173215.8,286047003.6,N
1509173235.7,286047005.9,N
1509173255.5,286047009.2,N
1509173275.3,286047005.6,N
1509173295.2,286047004.2,N
1509173315.0,286047002.7,N
1509173315.9,286047002.7,N
1509173335.8,286046999.9,N
1509173355.6,286047002.6,N
1509173375.4,286047000.6,N
1509173395.3,286047001.3,N
1509173415.1,286047000.7,N
1509173416.0,286047000.7,N
1509173435.8,286047001.2,N
1509173455.7,286046997.9,N
1509173475.5,286046995.8,N
1509173495.3,286046993.7,N
1509173515.2,286046992.5,N
1509173535.9,286046996.9,N
1509173555.7,286047000.9,N
1509173575.6,286047003.1,N
1509173595.4,286047004.8,N
1509173615.2,286047001.3,N
1509173635.1,286046998.4,N
1509173636.0,286046998.4,N
1509173655.8,286046998.2,N
1509173675.6,286047002.7,N
1509173695.5,286047001.7,N
1509173715.3,286047001.4,N
1509173735.1,286047004.8,N
1509173755.9,286047003.4,N
1509173775.7,286047003.7,N
1509173795.5,286047004.3,N
1509173815.4,286047001.6,N
1509173835.2,286047003.2,N
1509173855.0,286047006.8,N
1509173856.0,286047006.8,N
1509173875.8,286047008.0,N
1509173895.6,286047011.3,Y
1509173915.5,286047007.9,P
1509173935.3,286047008.8,N
1509173955.1,286047004.5,N
1509173975.9,286047003.3,N
1509173995.7,286047005.7,N
