#timestamp,LO_Frequency,Hit 
1504940415.5,286046995.9,N
1504940435.3,286046996.3,N
1504940455.1,286046997.7,N
1504940475.9,286046996.7,N
1504940495.7,286046998.7,N
1504940515.5,286047000.8,N
1504940535.3,286046996.9,N
1504940555.2,286046997.1,N
1504940575.0,286046997.5,N
1504940575.9,286046997.5,N
1504940595.8,286046994.1,P
1504940615.6,286046995.7,N
1504940635.4,286046996.7,N
1504940655.2,286046996.7,N
1504940675.1,286046999.5,N
1504940676.0,286046999.5,N
1504940695.8,286046996.5,N
1504940715.6,286046998.5,N
1504940735.5,286046997.0,N
1504940755.3,286046997.1,N
1504940775.1,286046999.5,N
1504940795.9,286047000.2,N
1504940815.7,286046999.3,N
1504940835.5,286046997.4,N
1504940855.4,286046999.0,N
1504940875.2,286046998.7,N
1504940895.0,286046999.1,N
1504940895.9,286046999.1,N
1504940915.8,286047000.7,N
1504940935.6,286047001.5,N
1504940955.4,286046998.7,N
1504940975.2,286047000.5,N
1504940995.1,286046999.6,N
1504940996.0,286046999.6,N
1504941015.8,286047001.2,N
1504941035.6,286047001.0,N
1504941055.5,286047002.0,N
1504941075.3,286047000.0,N
1504941095.1,286046998.9,N
1504941115.9,286046995.6,N
1504941135.7,286046995.2,N
1504941155.5,286046998.0,N
1504941175.4,286046998.5,N
1504941195.2,286046998.5,N
1504941215.0,286046997.2,N
1504941215.9,286046997.2,N
1504941235.8,286046998.2,N
1504941255.6,286046999.9,N
1504941275.4,286046999.1,N
1504941295.3,286046997.3,N
1504941315.1,286046995.4,N
1504941316.0,286046995.4,N
1504941335.8,286046997.4,N
1504941355.7,286046996.5,N
1504941375.5,286046998.2,N
1504941395.3,286046998.7,N
1504941415.1,286046997.8,N
1504941435.9,286046995.4,N
1504941455.7,286046996.4,N
1504941475.5,286046997.8,N
1504941495.4,286046995.2,N
1504941515.2,286046995.6,N
1504941535.0,286046991.9,P
1504941536.0,286046991.9,N
1504941555.8,286046994.6,N
1504941575.6,286046990.1,P
1504941595.5,286046998.6,N
1504941615.3,286047000.6,N
1504941635.1,286046999.8,N
1504941655.9,286047004.3,N
1504941675.7,286047001.4,N
1504941695.5,286047001.6,N
1504941715.3,286047003.1,N
1504941735.2,286047003.1,N
1504941755.0,286047005.0,N
1504941755.9,286047005.0,N
1504941775.7,286047005.3,N
1504941795.6,286047005.7,N
1504941815.4,286047004.6,N
1504941835.2,286047003.0,N
1504941855.1,286047005.5,N
1504941856.0,286047005.5,N
1504941875.8,286047003.3,N
1504941895.6,286047003.6,N
1504941915.5,286047005.5,N
1504941935.3,286047005.4,N
1504941955.1,286047007.4,N
1504941975.9,286047006.3,N
1504941995.7,286047007.2,N
1504942015.5,286047007.4,N
1504942035.3,286047005.0,N
1504942055.2,286047003.6,N
1504942075.0,286047002.7,N
1504942075.9,286047002.7,N
1504942095.7,286047002.5,N
1504942115.6,286046999.7,N
1504942135.4,286047001.0,N
1504942155.2,286046999.3,N
1504942175.1,286046998.3,N
1504942176.0,286046998.3,N
1504942195.8,286047001.0,N
1504942215.6,286046997.1,N
1504942235.5,286046999.1,N
1504942255.3,286046997.9,N
1504942275.1,286046995.2,N
1504942295.9,286046998.9,N
1504942315.7,286046994.9,N
1504942335.5,286046994.9,N
1504942355.4,286046994.8,N
1504942375.2,286046992.6,N
1504942395.0,286046993.4,N
1504942395.9,286046993.4,N
1504942415.8,286046999.5,N
1504942435.6,286046994.1,N
1504942455.4,286046996.2,N
1504942475.2,286046993.9,N
1504942495.1,286046998.9,N
1504942496.0,286046998.9,N
1504942515.8,286046998.9,N
1504942535.6,286046998.0,N
1504942555.5,286047000.0,N
1504942575.3,286046998.1,N
1504942595.1,286046995.0,N
1504942615.9,286046995.9,N
1504942635.7,286046994.2,N
1504942655.5,286046996.1,N
1504942675.4,286046997.6,N
1504942695.2,286046997.9,N
1504942715.0,286046997.9,N
1504942715.9,286046997.9,N
1504942735.8,286046995.5,N
1504942755.6,286046996.1,N
1504942775.4,286046995.2,N
1504942795.3,286046995.2,N
1504942815.1,286046996.8,N
1504942835.8,286046995.8,N
1504942855.7,286046996.4,N
1504942875.5,286046997.9,N
1504942895.3,286046996.0,N
1504942915.2,286046997.6,N
1504942935.9,286046994.0,P
1504942955.7,286046994.9,P
1504942975.6,286046997.4,N
1504942995.4,286046996.8,N
1504943015.2,286046996.5,N
1504943035.1,286046998.7,N
1504943036.0,286046998.7,N
1504943055.8,286046999.4,N
1504943075.6,286046996.6,N
1504943095.5,286046999.1,N
1504943115.3,286046994.5,P
1504943135.2,286046997.1,N
1504943155.9,286046998.2,N
1504943175.7,286046995.7,P
1504943195.6,286047004.0,P
1504943215.4,286047000.4,N
1504943235.2,286046998.4,N
1504943255.1,286046998.4,N
1504943256.0,286046998.4,N
1504943275.8,286046999.8,N
1504943295.6,286047002.2,N
1504943315.5,286047002.1,N
1504943335.3,286047000.9,N
1504943355.1,286047002.6,N
1504943375.9,286046999.7,N
1504943395.7,286047000.9,N
1504943415.5,286047000.5,N
1504943435.4,286046999.5,N
1504943455.2,286047001.0,N
1504943475.0,286047000.3,N
1504943475.9,286047000.3,N
1504943495.8,286046998.6,N
1504943515.6,286046998.6,N
1504943535.4,286046996.7,N
1504943555.3,286046996.8,N
1504943575.1,286046995.7,N
1504943595.8,286046995.0,N
1504943615.7,286046999.5,N
1504943635.5,286046997.2,N
1504943655.3,286046999.1,N
1504943675.2,286046998.1,N
1504943695.9,286047002.4,N
1504943715.7,286047000.1,N
1504943735.6,286046998.9,N
1504943755.4,286046998.7,N
1504943775.2,286047000.5,N
1504943795.1,286046998.3,N
1504943796.0,286046998.3,N
1504943815.8,286046996.9,N
1504943835.6,286047001.0,N
1504943855.5,286046999.6,N
1504943875.3,286046995.1,N
1504943895.1,286046995.1,N
1504943915.9,286046996.7,N
1504943935.7,286046999.8,N
1504943955.5,286046996.6,N
1504943975.3,286046999.2,N
1504943995.2,286046999.8,N
