#timestamp,LO_Frequency,Hit,StdDev 
1565568015.4,286047008.8,N
1565568035.3,286047010.1,N
1565568055.1,286047010.3,N
1565568075.8,286047009.6,N
1565568095.7,286047007.6,N
1565568115.5,286047006.1,N
1565568135.4,286047007.0,N
1565568155.2,286047008.3,N
1565568175.0,286047007.6,N
1565568175.9,286047007.6,N
1565568195.8,286047004.6,N
1565568215.6,286047005.5,N
1565568235.4,286047001.7,N
1565568255.3,286047001.7,N
1565568275.1,286047005.6,N
1565568295.9,286047005.2,N
1565568315.7,286047005.1,N
1565568335.5,286047007.0,N
1565568355.4,286047003.9,N
1565568375.2,286047001.9,N
1565568395.0,286047002.6,N
1565568395.9,286047002.6,N
1565568415.8,286047004.9,N
1565568435.6,286047006.1,N
1565568455.5,286047005.2,N
1565568475.3,286047005.9,N
1565568495.1,286047001.6,N
1565568515.9,286047003.1,N
1565568535.7,286047007.6,N
1565568555.5,286047004.8,N
1565568575.4,286047004.2,N
1565568595.2,286047003.3,N
1565568615.1,286047008.0,Y
1565568616.0,286047008.0,P
1565568635.8,286047005.0,P
1565568655.6,286047008.0,P
1565568675.5,286047009.6,Y
1565568695.3,286047006.0,P
1565568715.2,286047005.6,P
1565568735.9,286047008.6,P
1565568755.7,286047010.2,Y
1565568775.6,286047005.5,P
1565568795.4,286047003.1,P
1565568815.2,286047003.7,N
1565568835.1,286047004.9,Y
1565568836.0,286047004.9,P
1565568855.8,286047003.5,P
1565568875.7,286047006.9,P
1565568895.5,286047007.0,Y
1565568915.3,286046999.2,P
1565568935.2,286046996.5,N
1565568955.0,286046999.4,N
1565568955.9,286046999.4,N
1565568975.8,286047004.3,N
1565568995.6,286047006.0,N
1565569015.4,286047002.8,N
1565569035.3,286047002.4,N
1565569055.1,286047001.9,N
1565569075.8,286047000.0,N
1565569095.7,286046997.5,N
1565569115.5,286046999.8,N
1565569135.4,286047005.9,N
1565569155.2,286047005.7,N
1565569175.0,286047004.7,N
1565569175.9,286047004.7,N
1565569195.8,286047008.6,N
1565569215.6,286047008.1,N
1565569235.4,286047008.3,N
1565569255.3,286047009.0,N
1565569275.1,286047009.0,N
1565569295.9,286047009.6,N
1565569315.7,286047008.8,N
1565569335.5,286047010.1,N
1565569355.4,286047007.9,N
1565569375.2,286047012.2,Y
1565569395.0,286047007.2,P
1565569396.0,286047011.9,P
1565569415.8,286047003.4,N
1565569435.6,286046999.7,N
1565569455.5,286047002.1,N
1565569475.3,286047001.3,N
1565569495.1,286047004.1,N
1565569515.9,286047007.5,N
1565569535.7,286047007.3,N
1565569555.6,286047007.1,N
1565569575.4,286047009.0,N
1565569595.2,286047006.1,N
1565569615.1,286047006.9,N
1565569616.0,286047006.9,N
1565569635.8,286047009.0,N
1565569655.6,286047006.3,N
1565569675.5,286047004.5,N
1565569695.3,286047005.1,N
1565569715.2,286047007.5,N
1565569735.0,286047010.6,Y
1565569735.9,286047010.6,P
1565569755.8,286047007.9,P
1565569775.6,286047009.3,P
1565569795.4,286047012.8,Y
1565569815.3,286047005.1,P
1565569835.1,286047004.6,N
1565569855.8,286047006.8,P
1565569875.7,286047009.2,Y
1565569895.5,286047003.7,P
1565569915.4,286047002.9,N
1565569935.2,286047006.0,P
1565569955.0,286047007.1,Y
1565569955.9,286047007.1,P
1565569975.8,286047005.7,P
1565569995.6,286047004.8,P
1565570015.5,286047005.6,Y
1565570035.3,286047004.3,P
1565570055.1,286047003.3,P
1565570075.9,286047002.9,P
1565570095.7,286047009.1,Y
1565570115.5,286047001.4,P
1565570135.4,286047005.2,P
1565570155.2,286047005.1,P
1565570175.1,286047006.8,Y
1565570176.0,286047006.8,P
1565570195.8,286047001.3,N
1565570215.6,286047004.2,N
1565570235.5,286047005.5,N
1565570255.3,286047006.6,Y
1565570275.2,286047004.7,P
1565570295.9,286047002.1,P
1565570315.7,286046996.6,N
1565570335.6,286046999.2,N
1565570355.4,286046998.2,N
1565570375.2,286046996.6,N
1565570395.1,286046998.3,N
1565570396.0,286046998.3,N
1565570415.8,286047002.1,N
1565570435.7,286047001.4,N
1565570455.5,286047002.6,N
1565570475.3,286047002.2,N
1565570495.2,286047002.0,N
1565570515.0,286047002.0,N
1565570515.9,286047002.0,N
1565570535.7,286046999.7,N
1565570555.6,286047000.7,N
1565570575.4,286047004.0,N
1565570595.3,286047003.8,N
1565570615.1,286047005.2,N
1565570616.0,286047005.2,N
1565570635.8,286047004.6,N
1565570655.7,286047004.9,N
1565570675.5,286047006.9,N
1565570695.3,286047005.3,N
1565570715.2,286047005.7,N
1565570735.0,286047004.8,N
1565570735.9,286047004.8,N
1565570755.8,286047006.0,N
1565570775.6,286047005.2,N
1565570795.4,286047005.2,N
1565570815.3,286047007.4,N
1565570835.1,286047008.6,N
1565570855.8,286047009.3,Y
1565570875.7,286047007.9,P
1565570895.5,286047008.8,P
1565570915.4,286047006.2,N
1565570935.2,286047006.1,N
1565570955.0,286047013.9,Y
1565570955.9,286047013.9,P
1565570975.8,286047008.6,N
1565570995.6,286047011.1,P
1565571015.5,286047013.3,Y
1565571035.3,286047005.1,P
1565571055.1,286047006.7,N
1565571075.9,286047006.5,P
1565571095.7,286047008.0,Y
1565571115.5,286047000.6,P
1565571135.4,286046999.7,N
1565571155.2,286047004.0,N
1565571175.1,286047003.4,N
1565571176.0,286047003.4,N
1565571195.8,286047002.0,N
1565571215.6,286046998.4,N
1565571235.5,286046998.8,N
1565571255.3,286046999.4,N
1565571275.1,286046998.7,N
1565571295.9,286046998.1,N
1565571315.7,286047000.2,N
1565571335.6,286047002.3,N
1565571355.4,286047003.4,N
1565571375.2,286047005.4,N
1565571395.1,286047007.2,N
1565571396.0,286047007.2,N
1565571415.8,286047010.3,Y
1565571435.6,286047013.5,P
1565571455.5,286047012.8,N
1565571475.3,286047014.2,N
1565571495.2,286047014.2,N
1565571515.9,286047018.0,Y
1565571535.7,286047003.4,P
1565571555.6,286047004.3,N
1565571575.4,286047002.2,N
1565571625.3,286046995.7,E
