#timestamp,LO_Frequency,Hit 
1503684015.8,286046982.3,N
1503684035.6,286046980.2,N
1503684055.4,286046977.6,N
1503684075.3,286046981.4,N
1503684095.1,286046989.6,N
1503684115.8,286046989.4,N
1503684135.7,286046987.2,N
1503684155.5,286046997.0,N
1503684175.3,286047008.8,N
1503684195.2,286047007.7,N
1503684215.9,286047006.7,N
1503684235.7,286047003.5,N
1503684255.6,286047003.1,N
1503684275.4,286047005.1,N
1503684295.2,286047004.1,N
1503684315.1,286046999.8,N
1503684316.0,286046999.8,N
1503684335.8,286046996.9,N
1503684355.6,286046995.6,N
1503684375.5,286046997.1,N
1503684395.3,286047000.6,N
1503684415.1,286046999.7,N
1503684435.8,286047000.0,N
1503684455.7,286046996.8,N
1503684475.5,286047002.5,N
1503684495.3,286047006.6,N
1503684515.2,286047004.8,N
1503684535.9,286047007.2,N
1503684555.7,286047006.3,N
1503684575.6,286047010.3,N
1503684595.4,286047011.8,N
1503684615.2,286047007.8,N
1503684635.1,286047006.8,N
1503684636.0,286047006.8,N
1503684655.8,286047008.7,N
1503684675.6,286047008.8,N
1503684695.5,286047006.8,N
1503684715.3,286047016.1,P
1503684735.1,286047013.0,N
1503684755.9,286047008.8,N
1503684775.7,286047003.4,N
1503684795.5,286047002.0,N
1503684815.3,286047003.9,N
1503684835.2,286047002.8,N
1503684855.0,286047001.0,N
1503684855.9,286047001.0,N
1503684875.7,286047001.8,N
1503684895.6,286047001.6,N
1503684915.4,286046998.8,N
1503684935.2,286046998.5,N
1503684955.1,286046995.7,N
1503684956.0,286046995.7,N
1503684975.8,286046990.5,N
1503684995.6,286046993.2,N
1503685015.5,286046994.0,N
1503685035.3,286046990.7,N
1503685055.1,286046994.7,N
1503685075.9,286046995.4,N
1503685095.7,286046996.5,N
1503685115.5,286046995.3,N
1503685135.4,286046993.5,N
1503685155.2,286046997.1,N
1503685175.0,286046996.0,N
1503685175.9,286046996.0,N
1503685195.8,286046989.0,N
1503685215.6,286046983.0,N
1503685235.4,286046981.6,N
1503685255.2,286046979.1,N
1503685275.1,286046980.4,N
1503685276.0,286046980.4,N
1503685295.8,286046975.2,P
1503685315.7,286046972.5,N
1503685335.5,286046972.7,N
1503685355.3,286046968.2,P
1503685375.2,286046988.3,N
1503685395.9,286046985.0,N
1503685415.7,286046983.8,N
1503685435.5,286046985.9,N
1503685455.4,286046987.1,N
1503685475.2,286046985.5,N
1503685495.0,286046982.5,N
1503685496.0,286046982.5,P
1503685515.8,286046999.1,P
1503685535.6,286046996.6,N
1503685555.4,286046996.7,N
1503685575.3,286046994.4,N
1503685595.1,286046991.4,N
1503685615.8,286046993.2,N
1503685635.7,286046992.4,N
1503685655.5,286046993.2,N
1503685675.3,286046993.0,N
1503685695.2,286046993.2,N
1503685715.9,286046995.6,N
1503685735.7,286046994.3,N
1503685755.6,286046994.5,N
1503685775.4,286046990.6,N
1503685795.2,286046992.9,N
1503685815.1,286046988.7,N
1503685816.0,286046988.7,N
1503685835.8,286046987.3,P
1503685855.6,286046997.9,N
1503685875.5,286046997.7,N
1503685895.3,286046999.5,N
1503685915.1,286046995.9,N
1503685935.9,286046997.7,N
1503685955.7,286046995.5,N
1503685975.5,286046993.8,N
1503685995.3,286046997.0,N
1503686015.2,286046999.0,N
1503686035.0,286047005.6,N
1503686035.9,286047005.6,N
1503686055.7,286047005.4,N
1503686075.6,286047002.6,N
1503686095.4,286047000.6,N
1503686115.2,286047000.8,N
1503686135.1,286046998.5,N
1503686136.0,286046998.5,N
1503686155.8,286047000.4,N
1503686175.6,286046996.5,N
1503686195.5,286046998.6,N
1503686215.3,286047001.4,N
1503686235.1,286047001.4,N
1503686255.9,286047002.3,N
1503686275.7,286047000.5,N
1503686295.5,286046999.1,N
1503686315.3,286046997.0,N
1503686335.2,286046995.3,N
1503686355.0,286046995.1,N
1503686355.9,286046995.1,N
1503686375.7,286046992.6,N
1503686395.6,286046993.1,N
1503686415.4,286046995.7,N
1503686435.2,286047000.1,N
1503686455.1,286047003.5,N
1503686456.0,286047003.5,N
1503686475.8,286047001.6,N
1503686495.6,286047002.6,N
1503686515.5,286046997.2,N
1503686535.3,286046996.4,N
1503686555.1,286046993.9,N
1503686575.9,286046996.6,N
1503686595.7,286046996.7,N
1503686615.5,286047000.9,N
1503686635.4,286046997.0,N
1503686655.2,286046997.7,N
1503686675.0,286046997.0,N
1503686675.9,286046997.0,N
1503686695.7,286046999.5,N
1503686715.6,286046999.1,N
1503686735.4,286047002.6,N
1503686755.2,286047003.9,N
1503686775.1,286046998.1,N
1503686776.0,286046998.1,N
1503686795.8,286046997.9,N
1503686815.6,286046996.3,N
1503686835.5,286046994.0,N
1503686855.3,286046992.4,N
1503686875.1,286046994.3,N
1503686895.9,286046998.0,N
1503686915.7,286047000.7,N
1503686935.5,286047002.7,N
1503686955.4,286047001.6,N
1503686975.2,286047000.5,N
1503686995.0,286047007.6,N
1503686995.9,286047007.6,N
1503687015.8,286047008.9,N
1503687035.6,286047014.9,P
1503687055.4,286047018.3,N
1503687075.3,286047021.6,N
1503687095.1,286047016.7,N
1503687096.0,286047016.7,N
1503687115.8,286047015.8,N
1503687135.7,286047023.6,P
1503687155.5,286047006.1,N
1503687175.3,286047005.0,N
1503687195.2,286047006.8,N
1503687215.1,286047004.6,N
1503687216.0,286047004.6,N
1503687235.8,286047003.3,N
1503687255.6,286047007.5,N
1503687275.5,286047008.7,N
1503687295.3,286047011.6,N
1503687315.1,286047011.9,N
1503687335.9,286047009.8,N
1503687355.7,286047011.3,N
1503687375.5,286047010.5,N
1503687395.4,286047011.0,N
1503687415.2,286047009.4,N
1503687435.0,286047010.8,N
1503687435.9,286047010.8,N
1503687455.7,286047008.8,N
1503687475.6,286047008.7,N
1503687495.4,286047009.1,N
1503687515.2,286047008.8,N
1503687535.1,286047006.7,N
1503687536.0,286047006.7,N
1503687555.8,286047010.1,N
1503687575.6,286047011.7,P
1503687595.5,286047000.2,N
