#timestamp,LO_Frequency,Hit,StdDev 
1455714015.3,286047000.0,N
1455714035.2,286046997.3,N
1455714055.9,286046996.6,N
1455714075.7,286046996.6,N
1455714095.5,286046999.6,N
1455714115.4,286046998.0,N
1455714135.2,286046997.6,N
1455714155.0,286046997.7,N
1455714155.9,286046997.7,N
1455714175.8,286046996.0,N
1455714195.6,286046996.9,N
1455714215.4,286046998.9,N
1455714235.3,286046998.9,N
1455714255.1,286047002.8,N
1455714256.0,286047002.8,N
1455714275.8,286047003.7,N
1455714295.7,286047003.6,N
1455714315.5,286047002.4,N
1455714335.3,286046998.6,N
1455714355.2,286046998.2,N
1455714375.9,286046998.4,N
1455714395.7,286046999.3,N
1455714415.5,286047002.7,N
1455714435.4,286047000.5,N
1455714455.2,286046996.8,N
1455714475.0,286046995.8,N
1455714475.9,286046995.8,N
1455714495.8,286046992.1,Y
1455714515.6,286046995.9,P
1455714535.4,286046998.8,N
1455714555.3,286047002.8,N
1455714575.1,286047002.4,N
1455714595.8,286047002.6,N
1455714615.7,286047005.6,N
1455714635.5,286047005.3,N
1455714655.3,286047003.3,N
1455714675.2,286047002.5,N
1455714695.9,286047000.2,N
1455714715.7,286046999.7,N
1455714735.6,286046998.4,N
1455714755.4,286047001.1,N
1455714775.2,286047000.2,N
1455714795.0,286047002.1,N
1455714796.0,286047002.1,N
1455714815.8,286047001.5,N
1455714835.6,286047001.4,N
1455714855.4,286047001.8,N
1455714875.3,286047001.5,N
1455714895.1,286047002.1,N
1455714915.8,286047000.5,N
1455714935.7,286047002.3,N
1455714955.5,286047003.8,N
1455714975.3,286047004.7,N
1455714995.2,286047005.1,N
1455715015.9,286047008.7,Y
1455715035.7,286047008.5,P
1455715055.6,286047009.3,N
1455715075.4,286047010.4,P
1455715095.2,286047007.7,N
1455715115.1,286047009.6,Y
1455715116.0,286047009.6,P
1455715135.8,286047002.0,N
1455715155.6,286047006.0,N
1455715175.5,286047005.3,N
1455715195.3,286047007.5,N
1455715215.1,286047005.9,N
1455715235.9,286047003.5,N
1455715255.7,286047005.3,N
1455715275.5,286047010.3,Y
1455715295.4,286047006.1,P
1455715315.2,286047006.6,P
1455715335.0,286047008.7,P
1455715335.9,286047008.7,Y
1455715355.8,286046998.2,P
1455715375.6,286047000.5,N
1455715395.4,286047002.4,N
1455715415.3,286047001.1,N
1455715435.1,286046999.3,N
1455715436.0,286046999.3,N
1455715455.8,286046996.5,N
1455715475.6,286047000.9,N
1455715495.5,286047000.4,N
1455715515.3,286047001.8,N
1455715535.1,286047004.3,N
1455715555.9,286047001.3,N
1455715575.7,286047002.6,N
1455715595.5,286047002.1,N
1455715615.4,286047002.8,N
1455715635.2,286047005.8,N
1455715655.0,286047007.6,Y
1455715655.9,286047007.6,P
1455715675.8,286047003.0,N
1455715695.6,286047004.5,N
1455715715.4,286047004.6,N
1455715735.3,286047004.6,N
1455715755.1,286047007.5,Y
1455715775.8,286047004.3,P
1455715795.7,286047000.0,P
1455715815.5,286047001.0,N
1455715835.3,286047004.0,N
1455715855.2,286047004.4,N
1455715875.9,286046999.8,N
1455715895.7,286047002.1,N
1455715915.6,286047003.8,N
1455715935.4,286047008.3,Y
1455715955.2,286047004.5,P
1455715975.1,286047004.7,P
1455715976.0,286047004.7,P
1455715995.8,286047003.9,Y
1455716015.6,286046999.9,P
1455716035.5,286047002.7,N
1455716055.3,286047002.1,N
1455716075.1,286047002.4,N
1455716095.9,286047003.2,N
1455716115.7,286047003.1,N
1455716135.5,286047003.9,Y
1455716155.4,286046999.6,P
1455716175.2,286047001.2,N
1455716195.0,286046996.6,N
1455716195.9,286046996.6,N
1455716215.8,286046995.6,N
1455716235.6,286046994.4,N
1455716255.4,286046992.4,N
1455716275.2,286046992.2,N
1455716295.1,286046993.1,N
1455716296.0,286046993.1,N
1455716315.8,286046994.2,N
1455716335.6,286046994.2,N
1455716355.5,286046993.4,N
1455716375.3,286046994.9,N
1455716395.1,286046997.8,N
1455716415.9,286046997.6,N
1455716435.7,286046997.4,N
1455716455.5,286046997.7,N
1455716475.4,286046998.6,N
1455716495.2,286047000.3,N
1455716515.0,286047001.4,N
1455716515.9,286047001.4,N
1455716535.8,286047003.2,N
1455716555.6,286047006.0,N
1455716575.4,286047002.6,N
1455716595.2,286047003.0,N
1455716615.1,286047003.9,N
1455716616.0,286047003.9,N
1455716635.8,286047000.9,N
1455716655.6,286046998.6,N
1455716675.5,286047001.1,N
1455716695.3,286046995.0,N
1455716715.1,286046993.7,N
1455716735.9,286046996.1,N
1455716755.7,286046996.7,N
1455716775.5,286046995.2,N
1455716795.4,286046997.4,N
1455716815.2,286046998.5,N
1455716835.0,286047000.2,N
1455716835.9,286047000.2,N
1455716855.8,286047000.0,N
1455716875.6,286047000.8,N
1455716895.4,286047001.8,N
1455716915.2,286047000.3,N
1455716935.1,286046996.9,N
1455716936.0,286046996.9,N
1455716955.8,286046996.4,N
1455716975.6,286046993.7,N
1455716995.5,286046994.8,N
1455717015.3,286046991.7,N
1455717035.1,286046995.8,N
1455717055.9,286046996.6,N
1455717075.7,286046995.4,N
1455717095.5,286046995.1,N
1455717115.4,286046996.8,N
1455717135.2,286047002.4,N
1455717155.0,286047002.4,N
1455717155.9,286047002.4,N
1455717175.8,286046998.7,N
1455717195.6,286047000.8,N
1455717215.4,286046998.8,N
1455717235.3,286047001.1,N
1455717255.1,286046999.7,N
1455717256.0,286046999.7,N
1455717275.8,286047000.0,N
1455717295.7,286047002.6,N
1455717315.5,286046999.7,N
1455717335.3,286047002.4,N
1455717355.1,286047002.6,N
1455717375.9,286047003.8,N
1455717395.7,286046999.9,N
1455717415.5,286047000.0,N
1455717435.4,286047004.4,N
1455717455.2,286047005.3,N
1455717475.0,286047010.7,Y
1455717475.9,286047010.7,P
1455717495.8,286047013.8,N
1455717515.6,286047012.3,N
1455717535.4,286047016.6,N
1455717555.3,286047017.2,N
1455717575.1,286047012.5,N
1455717576.0,286047012.5,N
1455717595.8,286047014.3,N
1455714015.8,286046997.4,N
1455714035.6,286046995.8,N
1455714055.5,286046995.0,N
1455714075.3,286046992.0,N
1455714095.1,286046994.0,N
1455714115.9,286046992.6,N
1455714135.7,286046991.3,N
1455714155.5,286046997.8,N
1455714175.4,286046995.0,N
1455714195.2,286046994.0,N
1455714215.0,286046998.3,N
1455714215.9,286046998.3,N
1455714235.8,286047000.0,N
1455714255.6,286046997.3,N
1455714275.4,286046995.3,N
1455714295.3,286046993.8,N
1455714315.1,286046991.7,N
1455714316.0,286046991.7,N
1455714335.8,286046992.5,N
1455714355.6,286046994.6,N
1455714375.5,286046995.8,N
1455714395.3,286046992.0,N
1455714415.1,286046996.3,N
1455714435.9,286046994.1,N
1455714455.7,286046992.0,Y
1455714475.5,286046999.2,P
1455714495.4,286046998.5,N
1455714515.2,286046994.9,P
1455714535.0,286046996.6,N
1455714535.9,286046996.6,N
1455714555.8,286047001.0,N
1455714575.6,286047005.2,N
1455714595.4,286047004.2,N
1455714615.3,286046998.4,N
1455714635.1,286047002.8,N
1455714655.8,286047002.3,N
1455714675.7,286046998.5,N
1455714695.5,286046999.1,N
1455714715.3,286046996.8,N
1455714735.2,286046997.2,N
1455714755.9,286046994.5,N
1455714775.7,286046993.7,N
1455714795.5,286046998.3,N
1455714815.4,286047001.5,N
1455714835.2,286047001.4,N
1455714855.0,286046998.2,N
1455714855.9,286046998.2,N
1455714875.8,286047000.2,N
1455714895.6,286047002.3,N
1455714915.4,286047000.2,N
1455714935.3,286047001.0,N
1455714955.1,286046998.3,N
1455714956.0,286046998.3,N
1455714975.8,286046999.7,N
1455714995.7,286046998.7,N
1455715015.5,286046998.0,N
1455715035.3,286046997.8,N
1455715055.2,286046997.9,N
1455715075.9,286046997.7,N
1455715095.7,286046995.9,N
1455715115.6,286046995.7,N
1455715135.4,286046996.8,N
1455715155.2,286046997.7,N
1455715175.0,286046996.0,N
1455715176.0,286046996.0,N
1455715195.8,286046999.6,N
1455715215.6,286046998.4,N
1455715235.4,286046997.5,N
1455715255.3,286046994.7,N
1455715275.1,286046996.8,N
1455715295.8,286047000.6,N
1455715315.7,286046996.0,N
1455715335.5,286046992.0,Y
1455715355.3,286046993.3,P
1455715375.2,286046996.4,N
1455715395.0,286046993.3,P
1455715395.9,286046993.3,Y
1455715415.7,286046999.8,P
1455715435.6,286046998.8,N
1455715455.4,286046998.3,N
1455715475.2,286046999.7,N
1455715495.1,286047003.9,N
1455715496.0,286047003.9,N
1455715515.8,286047001.5,N
1455715535.6,286047005.6,N
1455715555.5,286047007.1,N
1455715575.3,286047005.5,N
1455715595.1,286047001.7,N
1455715615.9,286047003.8,N
1455715635.7,286047003.1,N
1455715655.5,286047005.4,N
1455715675.4,286047009.2,N
1455715695.2,286047006.2,N
1455715715.0,286047005.1,N
1455715715.9,286047005.1,N
1455715735.8,286047004.3,N
1455715755.6,286047007.3,N
1455715775.4,286047006.7,N
1455715795.2,286047006.6,N
1455715815.1,286047004.9,N
1455715816.0,286047004.9,N
1455715835.8,286047004.7,N
1455715855.6,286047005.7,N
1455715875.5,286047008.2,N
1455715895.3,286047007.8,N
1455715915.1,286047005.7,N
1455715935.9,286047005.2,N
1455715955.7,286047005.3,N
1455715975.5,286047007.0,N
1455715995.4,286047003.5,N
1455716015.2,286047005.3,N
1455716035.0,286047002.0,N
1455716035.9,286047002.0,N
1455716055.8,286047002.6,N
1455716075.6,286046999.6,N
1455716095.4,286047002.3,N
1455716115.3,286047000.1,N
1455716135.1,286047003.1,N
1455716136.0,286047003.1,N
1455716155.8,286047002.0,N
1455716175.6,286047000.8,N
1455716195.5,286046999.1,N
1455716215.3,286046999.2,N
1455716235.1,286046996.5,N
1455716255.9,286046996.6,N
1455716275.7,286046997.5,N
1455716295.5,286046999.7,N
1455716315.4,286047003.5,N
1455716335.2,286047001.8,N
1455716355.0,286047000.4,N
1455716355.9,286047000.4,N
1455716375.8,286047000.4,N
1455716395.6,286046996.5,N
1455716415.4,286046998.0,N
1455716435.3,286046999.3,N
1455716455.1,286046998.5,N
1455716456.0,286046998.5,N
1455716475.8,286046998.4,N
1455716495.7,286046996.0,N
1455716515.5,286046993.8,N
1455716535.3,286046998.0,N
1455716555.2,286046997.5,N
1455716575.9,286046994.4,N
1455716595.7,286046993.7,N
1455716615.5,286046995.4,N
1455716635.4,286046997.5,N
1455716655.2,286046992.8,N
1455716675.0,286046989.3,Y
1455716676.0,286046989.3,P
1455716695.8,286046989.8,N
1455716715.6,286046984.0,P
1455716735.5,286046980.4,Y
1455716755.3,286046986.1,P
1455716775.1,286046984.4,P
1455716795.8,286046980.7,P
1455716815.7,286046981.6,Y
1455716835.5,286046993.9,P
1455716855.3,286046990.1,N
1455716875.2,286046990.5,N
1455716895.0,286046992.9,N
1455716895.9,286046992.9,N
1455716915.8,286046991.0,Y
1455716935.6,286046997.9,P
1455716955.4,286046993.6,N
1455716975.2,286046999.6,N
1455716995.1,286046999.0,N
1455716996.0,286046999.0,N
1455717015.8,286046999.6,N
1455717035.6,286046997.6,N
1455717055.5,286046997.8,N
1455717075.3,286047000.3,N
1455717095.1,286046999.7,N
1455717115.9,286047000.7,N
1455717135.7,286047000.6,N
1455717155.5,286046999.8,N
1455717175.4,286047001.4,N
1455717195.2,286047001.3,N
1455717215.0,286047003.4,N
1455717215.9,286047003.4,N
1455717235.7,286047001.4,N
1455717255.6,286047001.9,N
1455717275.4,286047001.7,N
1455717295.2,286047002.6,N
1455717315.1,286047002.0,N
1455717316.0,286047002.0,N
1455717335.8,286047003.2,N
1455717355.6,286047007.1,N
1455717375.5,286047004.5,N
1455717395.3,286047004.0,N
1455717415.1,286047004.2,N
1455717435.9,286047003.4,N
1455717455.7,286047003.6,N
1455717475.5,286047005.5,N
1455717495.4,286047006.2,N
1455717515.2,286047006.2,N
1455717535.0,286047006.9,N
1455717535.9,286047006.9,N
1455717555.8,286047008.4,Y
1455717575.6,286047008.8,P
1455717595.4,286047009.0,N
