#timestamp,LO_Frequency,Hit,StdDev 
1607349615.2,286046997.9,N
1607349635.1,286046998.7,N
1607349636.0,286046998.7,N
1607349655.8,286047000.0,N
1607349675.7,286046998.7,N
1607349695.5,286046998.1,N
1607349715.3,286046996.5,N
1607349735.2,286046999.5,N
1607349755.9,286046997.2,N
1607349775.7,286046996.7,N
1607349795.6,286046999.5,N
1607349815.4,286046997.3,N
1607349835.3,286046995.0,Y
1607349855.1,286046999.2,P
1607349856.0,286046999.2,P
1607349875.8,286046998.6,P
1607349895.7,286047001.1,Y
1607349915.5,286047001.4,P
1607349935.3,286047003.5,N
1607349955.2,286047001.5,N
1607349975.0,286047002.7,N
1607349975.9,286047002.7,N
1607349995.8,286046999.8,N
1607350015.6,286047001.9,N
1607350035.4,286047002.7,N
1607350055.3,286047002.6,N
1607350075.1,286047001.5,N
1607350095.9,286047001.3,N
1607350115.7,286046998.1,N
1607350135.5,286046998.6,N
1607350155.4,286046999.3,N
1607350175.2,286046998.8,N
1607350195.0,286046998.7,N
1607350195.9,286046998.7,N
1607350215.8,286047000.0,N
1607350235.6,286047001.7,N
1607350255.5,286047002.7,N
1607350275.3,286047001.9,N
1607350295.1,286047001.7,N
1607350315.9,286047006.0,Y
1607350335.7,286047003.8,P
1607350355.6,286047001.3,N
1607350375.4,286047005.9,P
1607350395.2,286047003.2,N
1607350415.1,286047002.8,N
1607350416.0,286047002.8,N
1607350435.8,286047011.9,Y
1607350455.6,286046998.5,P
1607350475.5,286046999.3,N
1607350495.3,286046995.7,N
1607350515.2,286046997.7,N
1607350535.9,286046998.7,N
1607350555.7,286046999.5,N
1607350575.6,286046997.8,N
1607350595.4,286046997.8,N
1607350615.2,286046996.8,N
1607350635.1,286046994.9,N
1607350636.0,286046994.9,N
1607350655.8,286046998.8,N
1607350675.7,286046996.5,N
1607350695.5,286046996.4,N
1607350715.3,286046994.2,N
1607350735.2,286046996.2,N
1607350755.0,286046993.6,Y
1607350755.9,286046993.6,P
1607350775.8,286046999.2,N
1607350795.6,286046997.1,N
1607350815.4,286046994.9,N
1607350835.3,286046998.1,N
1607350855.1,286047000.1,N
1607350875.8,286046999.9,N
1607350895.7,286046999.9,N
1607350915.5,286047000.7,N
1607350935.4,286047004.3,N
1607350955.2,286047002.3,N
1607350975.0,286046999.6,N
1607350975.9,286046999.6,N
1607350995.8,286046998.6,N
1607351015.6,286047004.3,N
1607351035.4,286047000.0,N
1607351055.3,286047000.2,N
1607351075.1,286047001.9,N
1607351095.9,286047001.1,N
1607351115.7,286046998.3,N
1607351135.5,286046998.8,N
1607351155.4,286046998.2,N
1607351175.2,286047000.3,N
1607351195.0,286047000.6,N
1607351195.9,286047000.6,N
1607351215.8,286047002.5,N
1607351235.6,286046999.3,N
1607351255.5,286046998.7,N
1607351275.3,286047002.4,N
1607351295.1,286047004.4,N
1607351315.9,286047000.8,N
1607351335.7,286047000.3,N
1607351355.5,286046999.0,N
1607351375.4,286046996.6,N
1607351395.2,286046998.5,N
1607351415.1,286047002.6,N
1607351416.0,286047002.6,N
1607351435.8,286046996.5,N
1607351455.6,286046997.2,N
1607351475.5,286046997.5,N
1607351495.3,286046995.5,N
1607351515.1,286046997.7,N
1607351535.9,286046999.2,N
1607351555.7,286046999.5,N
1607351575.6,286046999.4,N
1607351595.4,286046998.6,N
1607351615.2,286047000.7,N
1607351635.1,286046999.3,N
1607351636.0,286046999.3,N
1607351655.8,286046999.5,N
1607351675.7,286046997.5,N
1607351695.5,286046997.4,N
1607351715.3,286046995.5,N
1607351735.2,286046995.2,N
1607351755.9,286046996.2,N
1607351775.7,286046997.0,N
1607351795.6,286046996.6,N
1607351815.4,286046994.0,N
1607351835.3,286046995.6,N
1607351855.1,286046995.2,N
1607351856.0,286046995.2,N
1607351875.8,286046995.6,N
1607351895.7,286046996.4,N
1607351915.5,286046997.8,N
1607351935.3,286046996.9,N
1607351955.2,286046999.3,N
1607351975.0,286046999.1,N
1607351975.9,286046999.1,N
1607351995.8,286046999.9,N
1607352015.6,286046998.4,N
1607352035.4,286046998.7,N
1607352055.3,286046997.8,N
1607352075.1,286046999.4,N
1607352095.9,286046998.3,N
1607352115.7,286046998.7,N
1607352135.5,286046998.7,N
1607352155.4,286046999.1,N
1607352175.2,286046994.9,Y
1607352195.0,286047000.7,P
1607352195.9,286047000.7,N
1607352215.8,286046996.6,N
1607352235.6,286046995.1,N
1607352255.5,286046996.6,N
1607352275.3,286046996.8,N
1607352295.1,286046999.6,N
1607352315.9,286047000.5,N
1607352335.7,286046999.6,N
1607352355.5,286046997.2,N
1607352375.4,286047000.7,N
1607352395.2,286046998.4,N
1607352415.1,286047001.1,N
1607352416.0,286047001.1,N
1607352435.8,286046999.3,N
1607352455.6,286046998.7,N
1607352475.5,286046994.9,N
1607352495.3,286046996.8,N
1607352515.1,286046995.3,N
1607352535.9,286046995.8,N
1607352555.7,286046995.6,N
1607352575.6,286046994.9,N
1607352595.4,286046997.4,N
1607352615.2,286046995.0,N
1607352635.1,286046997.7,N
1607352636.0,286046997.7,N
1607352655.8,286046997.1,N
1607352675.6,286046998.7,N
1607352695.5,286047000.6,N
1607352715.3,286046998.5,N
1607352735.2,286046997.7,N
1607352755.9,286046997.4,N
1607352775.7,286046997.5,N
1607352795.6,286047001.1,N
1607352815.4,286046997.4,N
1607352835.2,286046994.9,N
1607352855.1,286046999.5,N
1607352856.0,286046999.5,N
1607352875.8,286046999.2,N
1607352895.7,286046998.1,N
1607352915.5,286046996.5,N
1607352935.3,286046997.8,N
1607352955.2,286046999.0,N
1607352975.0,286046998.4,N
1607352975.9,286046998.4,N
1607352995.8,286046998.7,N
1607353015.6,286046999.0,N
1607353035.4,286047000.1,N
1607353055.3,286047001.4,N
1607353075.1,286047000.4,N
1607353095.8,286047000.5,N
1607353115.7,286046998.8,N
1607353135.5,286046998.3,N
1607353155.4,286046996.7,N
1607353175.2,286046997.9,N
1607353195.0,286046995.2,Y
1607353195.9,286046995.2,P
