#timestamp,LO_Frequency,Hit,StdDev 
1638853215.8,286046999.2,N
1638853235.7,286046998.2,N
1638853255.5,286046998.4,N
1638853275.4,286046998.5,N
1638853295.2,286046998.2,N
1638853315.0,286047000.8,N
1638853315.9,286047000.8,N
1638853335.8,286046998.3,N
1638853355.6,286046996.6,N
1638853375.4,286046999.5,N
1638853395.3,286046999.0,N
1638853415.1,286046996.7,N
1638853435.9,286046998.7,N
1638853455.7,286047001.2,N
1638853475.5,286046998.2,N
1638853495.4,286046998.6,N
1638853515.2,286046998.5,N
1638853535.0,286046999.4,N
1638853535.9,286046999.4,N
1638853555.8,286046998.2,N
1638853575.6,286046998.1,N
1638853595.5,286046998.6,N
1638853615.3,286046998.9,N
1638853635.1,286046996.6,Y
1638853655.9,286046999.4,P
1638853675.7,286046998.5,P
1638853695.6,286046998.6,P
1638853715.4,286047000.9,N
1638853735.2,286046998.5,N
1638853755.1,286046999.5,N
1638853756.0,286046999.5,N
1638853775.8,286046998.4,N
1638853795.7,286046998.9,N
1638853815.5,286046998.4,N
1638853835.3,286046998.6,N
1638853855.2,286046998.3,N
1638853875.9,286047000.4,N
1638853895.7,286047000.2,N
1638853915.6,286047002.2,N
1638853935.4,286047002.4,N
1638853955.2,286047001.3,N
1638853975.1,286047002.7,N
1638853976.0,286047002.7,N
1638853995.8,286047000.1,N
1638854015.7,286046999.8,N
1638854035.5,286047002.5,N
1638854055.3,286047002.2,N
1638854075.2,286047002.2,N
1638854095.0,286047002.3,N
1638854095.9,286047002.3,N
1638854115.7,286047002.3,N
1638854135.6,286047002.5,N
1638854155.4,286047001.5,N
1638854175.3,286047001.6,N
1638854195.1,286047003.7,N
1638854196.0,286047003.7,N
1638854215.8,286047001.5,N
1638854235.7,286047001.7,N
1638854255.5,286047004.3,N
1638854275.3,286047001.3,N
1638854295.2,286047004.2,N
1638854315.0,286047002.0,N
1638854315.9,286047002.0,N
1638854335.8,286047002.5,N
1638854355.6,286047002.2,N
1638854375.5,286046999.9,N
1638854395.3,286046999.8,N
1638854415.1,286047002.4,N
1638854435.9,286047004.4,Y
1638854455.7,286047000.3,P
1638854475.5,286046999.8,N
1638854495.4,286046999.8,N
1638854515.2,286046999.9,N
1638854535.1,286047002.6,N
1638854536.0,286047002.6,N
1638854555.8,286047002.8,N
1638854575.6,286047002.6,N
1638854595.5,286047002.7,N
1638854615.3,286047002.6,N
1638854635.1,286047002.7,N
1638854655.9,286047000.7,N
1638854675.7,286046998.6,N
1638854695.6,286046999.3,N
1638854715.4,286046998.7,N
1638854735.2,286046998.4,N
1638854755.1,286047001.0,N
1638854756.0,286047001.0,N
1638854775.8,286047000.3,N
1638854795.6,286047000.4,N
1638854815.5,286047002.8,N
1638854835.3,286047002.8,N
1638854855.2,286046999.9,N
1638854875.9,286046999.7,N
1638854895.7,286047001.6,N
1638854915.6,286047002.7,N
1638854935.4,286047002.3,N
1638854955.2,286047002.7,N
1638854975.1,286047000.1,N
1638854976.0,286047000.1,N
1638854995.8,286047002.7,N
1638855015.7,286047000.2,N
1638855035.5,286046999.7,N
1638855055.3,286047002.4,N
1638855075.2,286047002.0,N
1638855095.0,286047000.9,N
1638855095.9,286047000.9,N
1638855115.8,286047000.5,N
1638855135.6,286046998.6,N
1638855155.4,286047001.1,N
1638855175.3,286047000.3,N
1638855195.1,286047002.5,N
1638855215.8,286047002.7,N
1638855235.7,286047000.0,N
1638855255.5,286047000.0,N
1638855275.4,286047000.1,N
1638855295.2,286047000.5,N
1638855315.0,286047000.1,N
1638855315.9,286047000.1,N
1638855335.8,286047000.0,N
1638855355.6,286046998.5,N
1638855375.4,286046998.7,N
1638855395.3,286046998.7,N
1638855415.1,286046998.6,N
1638855435.9,286046999.0,N
1638855455.7,286046999.0,N
1638855475.5,286046999.3,N
1638855495.4,286046998.4,N
1638855515.2,286047000.8,N
1638855535.1,286047002.6,N
1638855536.0,286047002.6,N
1638855555.8,286047002.7,N
1638855575.6,286047002.0,N
1638855595.5,286046998.2,N
1638855615.3,286046998.2,N
1638855635.1,286046998.4,N
1638855655.9,286047001.0,N
1638855675.7,286047002.8,N
1638855695.6,286047000.2,N
1638855715.4,286047001.1,N
1638855735.2,286047000.0,N
1638855755.1,286046999.9,N
1638855756.0,286046999.9,N
1638855775.8,286047000.7,N
1638855795.7,286047001.1,N
1638855815.5,286046999.9,N
1638855835.3,286047002.1,N
1638855855.2,286047001.4,N
1638855875.0,286047002.5,N
1638855875.9,286047002.5,N
1638855895.8,286047002.2,N
1638855915.6,286047001.4,N
1638855935.4,286047001.3,N
1638855955.3,286047001.4,N
1638855975.1,286047002.1,N
1638855995.9,286047002.0,N
1638856015.7,286047001.9,N
1638856035.5,286047001.6,N
1638856055.4,286047001.9,N
1638856075.2,286047002.7,N
1638856095.0,286047000.8,N
1638856095.9,286047000.8,N
1638856115.8,286046998.4,N
1638856135.6,286046999.2,N
1638856155.5,286047000.8,N
1638856175.3,286046998.5,N
1638856195.1,286047001.2,N
1638856215.9,286046998.2,N
1638856235.7,286046998.6,N
1638856255.5,286046997.0,N
1638856275.4,286046996.6,N
1638856295.2,286046999.2,N
1638856315.1,286046998.7,N
1638856316.0,286046998.7,N
1638856335.8,286046998.4,N
1638856355.6,286047000.5,N
1638856375.5,286047000.9,N
1638856395.3,286046998.7,N
1638856415.1,286046998.5,N
1638856435.9,286046998.9,N
1638856455.7,286047000.7,N
1638856475.6,286047001.1,N
1638856495.4,286047001.0,N
1638856515.2,286046998.4,N
1638856535.1,286046998.6,N
1638856536.0,286046998.6,N
1638856555.8,286046997.3,N
1638856575.6,286046997.6,N
1638856595.5,286046997.5,N
1638856615.3,286046995.0,Y
1638856635.2,286046997.3,P
1638856655.9,286046999.0,N
1638856675.7,286046998.7,N
1638856695.6,286047001.0,N
1638856715.4,286046998.3,N
1638856735.3,286046998.2,N
1638856755.1,286046998.8,N
1638856756.0,286046998.8,N
1638856775.8,286046999.6,N
1638856795.7,286046997.1,Y
