#timestamp,LO_Frequency,Hit,StdDev 
1562270415.4,286047002.2,N
1562270435.2,286047002.7,N
1562270455.1,286047002.8,N
1562270456.0,286047002.8,N
1562270475.8,286047001.9,N
1562270495.6,286047004.0,Y
1562270515.5,286047000.0,P
1562270535.3,286047000.1,N
1562270555.2,286047002.6,P
1562270575.9,286047002.7,N
1562270595.7,286047003.6,Y
1562270615.6,286047002.3,P
1562270635.4,286047000.8,N
1562270655.3,286047000.8,N
1562270675.1,286047001.1,N
1562270676.0,286047001.1,N
1562270695.8,286047000.2,N
1562270715.7,286046999.7,N
1562270735.5,286047000.2,N
1562270755.3,286047000.4,N
1562270775.2,286047000.5,N
1562270795.0,286046999.9,N
1562270795.9,286046999.9,N
1562270815.8,286047002.4,Y
1562270835.6,286047000.6,P
1562270855.4,286047001.0,P
1562270875.3,286046998.2,P
1562270895.1,286047000.3,N
1562270915.9,286047000.6,N
1562270935.7,286047000.3,N
1562270955.5,286047001.2,N
1562270975.4,286047000.5,N
1562270995.2,286047000.6,N
1562271015.0,286047000.6,N
1562271016.0,286047000.6,N
1562271035.8,286046999.9,N
1562271055.6,286047001.1,N
1562271075.5,286046998.3,N
1562271095.3,286046998.3,N
1562271115.1,286046998.6,N
1562271135.9,286046998.3,N
1562271155.7,286046999.6,N
1562271175.6,286046996.9,Y
1562271195.4,286046999.6,P
1562271215.2,286046996.5,P
1562271235.1,286046999.4,N
1562271236.0,286046999.4,N
1562271255.8,286046996.7,N
1562271275.7,286046996.5,N
1562271295.5,286046996.5,N
1562271315.3,286046999.2,N
1562271335.2,286046997.0,N
1562271355.0,286046997.2,N
1562271355.9,286046997.2,N
1562271375.8,286046997.4,N
1562271395.6,286046995.1,Y
1562271415.4,286047001.1,P
1562271435.3,286047000.5,N
1562271455.1,286047000.3,N
1562271475.8,286047000.3,N
1562271495.7,286047000.5,N
1562271515.5,286047001.0,N
1562271535.4,286046998.2,N
1562271555.2,286047000.3,N
1562271575.0,286047001.0,N
1562271575.9,286047001.0,N
1562271595.8,286047000.5,N
1562271615.6,286047000.5,N
1562271635.5,286047000.2,N
1562271655.3,286047000.4,N
1562271675.1,286047000.5,N
1562271695.9,286047000.5,N
1562271715.7,286047000.1,N
1562271735.6,286047001.1,N
1562271755.4,286047000.7,N
1562271775.2,286047001.1,N
1562271795.1,286047001.1,N
1562271796.0,286047001.1,N
1562271815.8,286046998.9,N
1562271835.6,286046998.2,N
1562271855.5,286046998.9,N
1562271875.3,286046996.5,Y
1562271895.2,286046999.5,P
1562271915.9,286046997.1,P
1562271935.7,286046997.3,N
1562271955.6,286046999.0,N
1562271975.4,286046996.5,N
1562271995.3,286046996.6,N
1562272015.1,286046998.2,N
1562272016.0,286046998.2,N
1562272035.8,286046996.8,N
1562272055.7,286046999.2,N
1562272075.5,286046999.0,N
1562272095.3,286046998.8,N
1562272115.2,286046998.6,N
1562272135.0,286047001.1,N
1562272135.9,286047001.1,N
1562272155.8,286046998.2,N
1562272175.6,286046999.3,N
1562272195.4,286046998.8,N
1562272215.3,286046998.7,N
1562272235.1,286046998.6,N
1562272255.9,286047001.1,N
1562272275.7,286047001.2,N
1562272295.5,286047001.1,N
1562272315.4,286047002.6,N
1562272335.2,286046999.8,N
1562272355.1,286046999.9,N
1562272356.0,286046999.9,N
1562272375.8,286047000.5,N
1562272395.6,286047000.7,N
1562272415.5,286046999.9,N
1562272435.3,286047000.9,N
1562272455.1,286047000.9,N
1562272475.9,286047000.2,N
1562272495.7,286047001.1,N
1562272515.6,286046998.3,N
1562272535.4,286047000.6,N
1562272555.2,286046998.5,N
1562272575.1,286047001.0,N
1562272576.0,286047001.0,N
1562272595.8,286047002.4,N
1562272615.7,286046998.3,N
1562272635.5,286047001.2,N
1562272655.3,286046998.5,N
1562272675.2,286046998.2,N
1562272695.0,286047000.8,N
1562272695.9,286047000.8,N
1562272715.8,286046998.1,N
1562272735.6,286047000.8,N
1562272755.4,286047000.8,N
1562272775.3,286047000.9,N
1562272795.1,286046998.4,N
1562272815.8,286047001.1,N
1562272835.7,286046998.3,N
1562272855.5,286046998.1,N
1562272875.4,286046999.9,N
1562272895.2,286047000.0,N
1562272915.0,286047000.9,N
1562272915.9,286047000.9,N
1562272935.8,286046998.2,N
1562272955.6,286047001.1,N
1562272975.5,286046998.5,N
1562272995.3,286047000.9,N
1562273015.1,286047001.2,N
1562273035.9,286047001.1,N
1562273055.7,286046998.1,N
1562273075.5,286047000.4,N
1562273095.4,286047001.9,N
1562273115.2,286047002.2,N
1562273135.1,286047002.2,N
1562273136.0,286047002.2,N
1562273155.8,286047002.2,N
1562273175.6,286046999.7,N
1562273195.5,286047002.2,N
1562273215.3,286047001.8,N
1562273235.1,286047002.5,N
1562273255.9,286047002.8,N
1562273275.7,286047002.8,N
1562273295.6,286047002.0,N
1562273315.4,286047002.7,N
1562273335.2,286047002.3,N
1562273355.1,286046999.9,N
1562273356.0,286046999.9,N
1562273375.8,286047001.1,N
1562273395.7,286047000.9,N
1562273415.5,286047001.0,N
1562273435.3,286046998.5,N
1562273455.2,286046998.7,N
1562273475.0,286046998.1,N
1562273475.9,286046998.1,N
1562273495.8,286047000.9,N
1562273515.6,286047000.1,N
1562273535.4,286047002.4,N
1562273555.3,286047001.9,N
1562273575.1,286047002.6,N
1562273595.8,286047000.5,N
1562273615.7,286047000.2,N
1562273635.5,286047002.7,N
1562273655.4,286046999.8,N
1562273675.2,286046999.8,N
1562273695.0,286047001.7,N
1562273695.9,286047001.7,N
1562273715.8,286047002.0,N
1562273735.6,286047004.0,N
1562273755.5,286047004.2,N
1562273775.3,286047003.6,N
1562273795.1,286047001.7,N
1562273815.9,286047001.4,N
1562273835.7,286047003.9,N
1562273855.5,286047004.2,N
1562273875.4,286047003.1,N
1562273895.2,286047003.2,N
1562273915.1,286047003.7,N
1562273916.0,286047003.7,N
1562273935.8,286047004.3,N
1562273955.6,286047003.9,N
1562273975.5,286047001.4,N
1562273995.3,286047003.8,N
