#timestamp,LO_Frequency,Hit,StdDev 
1708765215.7,286046998.8,N
1708765235.6,286046999.1,N
1708765255.4,286047001.2,N
1708765275.2,286046999.5,N
1708765295.1,286046999.3,N
1708765296.0,286046999.3,N
1708765315.8,286046998.4,N
1708765335.7,286046998.5,N
1708765355.5,286046998.5,N
1708765375.3,286047000.2,N
1708765395.2,286047002.4,N
1708765415.0,286046999.8,N
1708765415.9,286046999.8,N
1708765435.7,286047002.3,N
1708765455.6,286047002.8,N
1708765475.4,286047002.2,N
1708765495.3,286047004.4,N
1708765515.1,286047002.6,N
1708765516.0,286047002.6,N
1708765535.8,286047004.3,N
1708765555.7,286047001.7,N
1708765575.5,286047004.2,N
1708765595.3,286047005.3,N
1708765615.2,286047005.4,N
1708765635.0,286047004.7,N
1708765635.9,286047004.7,N
1708765655.8,286047005.9,N
1708765675.6,286047002.9,N
1708765695.4,286047003.4,N
1708765715.3,286047001.6,N
1708765735.1,286047002.2,N
1708765755.8,286047004.2,N
1708765775.7,286047006.0,N
1708765795.5,286047005.4,N
1708765815.4,286047005.2,N
1708765835.2,286047004.5,N
1708765855.0,286047007.6,Y
1708765855.9,286047007.6,P
1708765875.8,286047003.5,N
1708765895.6,286047002.9,N
1708765915.5,286047004.1,N
1708765935.3,286047003.8,N
1708765955.1,286047003.6,N
1708765975.9,286047003.7,N
1708765995.7,286047003.0,N
1708766015.5,286047005.6,Y
1708766035.4,286047001.2,P
1708766055.2,286047000.5,N
1708766075.1,286047001.0,N
1708766076.0,286047001.0,N
1708766095.8,286047000.1,N
1708766115.6,286047002.3,N
1708766135.5,286047001.0,N
1708766155.3,286047001.1,N
1708766175.1,286047000.0,N
1708766195.9,286047000.6,N
1708766215.7,286047001.1,N
1708766235.6,286046998.4,N
1708766255.4,286047000.6,N
1708766275.2,286046999.9,N
1708766295.1,286046999.9,N
1708766296.0,286046999.9,N
1708766315.8,286046999.7,N
1708766335.6,286047002.5,N
1708766355.5,286047000.2,N
1708766375.3,286047002.4,N
1708766395.2,286047000.1,N
1708766415.9,286047000.9,N
1708766435.7,286047001.2,N
1708766455.6,286046998.5,N
1708766475.4,286047000.7,N
1708766495.2,286046999.9,N
1708766515.1,286047000.2,N
1708766516.0,286047000.2,N
1708766535.8,286047000.5,N
1708766555.7,286046998.9,N
1708766575.5,286047000.8,N
1708766595.3,286047001.2,N
1708766615.2,286046998.9,N
1708766635.9,286046998.3,N
1708766655.7,286046998.1,N
1708766675.6,286046998.1,N
1708766695.4,286047002.6,N
1708766715.2,286047002.3,N
1708766735.1,286047002.7,N
1708766736.0,286047002.7,N
1708766755.8,286047000.6,N
1708766775.7,286046997.1,N
1708766795.5,286046997.1,N
1708766815.3,286046993.7,Y
1708766835.2,286046996.3,P
1708766855.0,286046996.0,N
1708766855.9,286046996.0,N
1708766875.8,286046995.6,N
1708766895.6,286046995.3,N
1708766915.4,286046997.5,N
1708766935.3,286046999.1,N
1708766955.1,286046998.9,N
1708766975.8,286046998.3,N
1708766995.7,286046999.0,N
1708767015.5,286047001.1,N
1708767035.3,286046998.6,N
1708767055.2,286046998.3,N
1708767075.0,286047000.4,N
1708767075.9,286047000.4,N
1708767095.8,286046998.5,N
1708767115.6,286046998.2,N
1708767135.4,286047000.5,N
1708767155.3,286047000.4,N
1708767175.1,286047002.4,N
1708767195.8,286047000.1,N
1708767215.7,286047002.5,N
1708767235.5,286046999.7,N
1708767255.3,286046998.4,N
1708767275.2,286046998.1,N
1708767295.0,286047000.4,N
1708767295.9,286047000.4,N
1708767315.8,286046998.3,N
1708767335.6,286047000.8,N
1708767355.4,286046998.5,N
1708767375.3,286046999.4,N
1708767395.1,286047001.0,N
1708767415.8,286047000.8,N
1708767435.7,286047000.2,N
1708767455.5,286047000.0,N
1708767475.4,286047000.2,N
1708767495.2,286047002.7,N
1708767515.0,286047000.3,N
1708767515.9,286047000.3,N
1708767535.8,286047002.5,N
1708767555.6,286047002.1,N
1708767575.5,286047002.5,N
1708767595.3,286047002.1,N
1708767615.1,286047002.6,N
1708767635.9,286046999.9,N
1708767655.7,286047000.3,N
1708767675.5,286047000.1,N
1708767695.4,286047002.0,N
1708767715.2,286047002.1,N
1708767735.0,286047002.5,N
1708767736.0,286047002.5,N
1708767755.8,286047001.5,N
1708767775.6,286047002.2,N
1708767795.5,286047000.2,N
1708767815.3,286046999.8,N
1708767835.1,286047002.4,N
1708767855.9,286047002.0,N
1708767875.7,286047001.6,N
1708767895.5,286047001.9,N
1708767915.4,286047001.9,N
1708767935.2,286047001.8,N
1708767955.1,286047004.3,Y
1708767956.0,286047004.3,P
1708767975.8,286047000.4,N
1708767995.6,286047001.0,N
1708768015.5,286046999.9,N
1708768035.3,286047000.1,N
1708768055.1,286047000.2,N
1708768075.9,286047001.0,N
1708768095.7,286047001.2,N
1708768115.6,286047000.7,N
1708768135.4,286047001.0,N
1708768155.2,286047001.2,N
1708768175.1,286047000.1,N
1708768176.0,286047000.1,N
1708768195.8,286047000.3,N
1708768215.6,286047000.9,N
1708768235.5,286047000.1,N
1708768255.3,286047000.3,N
1708768275.2,286046999.9,N
1708768295.9,286046999.9,N
1708768315.7,286047000.2,N
1708768335.6,286047000.9,N
1708768355.4,286047000.2,N
1708768375.2,286047000.1,N
1708768395.1,286047000.6,N
1708768396.0,286047000.6,N
1708768415.8,286047000.2,N
1708768435.7,286047000.2,N
1708768455.5,286047000.2,N
1708768475.3,286047002.3,N
1708768495.2,286047000.0,N
1708768515.9,286047000.1,N
1708768535.7,286047002.3,Y
1708768555.6,286046998.5,P
1708768575.4,286046998.4,N
1708768595.3,286047001.1,N
1708768615.1,286046996.8,N
1708768616.0,286046996.8,N
1708768635.8,286046997.5,N
1708768655.7,286046996.8,N
1708768675.5,286046997.0,N
1708768695.4,286047001.0,N
1708768715.2,286046999.9,N
1708768735.0,286047000.2,N
1708768735.9,286047000.2,N
1708768755.8,286047002.3,N
1708768775.6,286047000.2,N
1708768795.4,286046999.8,N
