#timestamp,LO_Frequency,Hit,StdDev 
1579656055.7,286047023.6,P
1579656075.5,286047020.8,N
1579656095.3,286047022.0,N
1579656115.2,286047021.1,N
1579656135.9,286047023.6,N
1579656155.7,286047020.5,N
1579656175.6,286047020.8,N
1579656195.4,286047023.3,N
1579656215.2,286047023.3,N
1579656235.1,286047023.3,N
1579656236.0,286047023.3,N
1579656255.8,286047023.5,N
1579656275.7,286047023.3,N
1579656295.5,286047023.5,N
1579656315.3,286047018.9,N
1579656335.2,286047020.2,N
1579656355.0,286047017.8,N
1579656355.9,286047017.8,N
1579656375.7,286047018.4,N
1579656395.6,286047018.7,N
1579656415.4,286047016.6,N
1579656435.3,286047014.6,N
1579656455.1,286047014.2,N
1579656456.0,286047014.2,N
1579656475.8,286047014.6,N
1579656495.7,286047018.7,N
1579656515.5,286047017.5,N
1579656535.3,286047020.4,N
1579656555.2,286047017.8,N
1579656575.0,286047017.5,N
1579656575.9,286047017.5,Y
1579656595.8,286047000.6,P
1579656615.6,286047000.5,N
1579656635.4,286047000.6,N
1579656655.3,286046998.1,N
1579656675.1,286046998.7,N
1579656695.8,286046998.9,N
1579656715.7,286046998.9,N
1579656735.5,286047000.7,N
1579656755.4,286047000.8,N
1579656775.2,286046998.2,N
1579656795.0,286047000.9,N
1579656795.9,286047000.9,N
1579656815.8,286046998.6,N
1579656835.6,286046998.4,N
1579656855.4,286046998.5,N
1579656875.3,286046998.2,N
1579656895.1,286046998.1,N
1579656915.8,286047002.0,N
1579656935.7,286047004.3,N
1579656955.5,286047005.5,N
1579656975.4,286047005.9,N
1579656995.2,286047007.6,N
1579657015.0,286047004.8,N
1579657015.9,286047004.8,N
1579657035.8,286047005.7,N
1579657055.6,286047006.0,N
1579657075.4,286047004.7,N
1579657095.3,286047004.8,N
1579657115.1,286047006.7,N
1579657135.9,286047006.2,N
1579657155.7,286047007.0,N
1579657175.5,286047005.2,N
1579657195.4,286047005.7,N
1579657215.2,286047002.9,N
1579657235.0,286047004.4,N
1579657235.9,286047004.4,N
1579657255.8,286046999.7,N
1579657275.6,286046999.3,N
1579657295.5,286046998.7,N
1579657315.3,286046998.8,N
1579657335.1,286046997.8,N
1579657355.9,286046997.8,N
1579657375.7,286046996.8,N
1579657395.5,286046997.6,N
1579657415.4,286046995.0,N
1579657435.2,286046994.9,N
1579657455.1,286046997.4,N
1579657456.0,286046997.4,N
1579657475.8,286046997.4,N
1579657495.6,286046996.5,N
1579657515.5,286046996.8,N
1579657535.3,286046997.4,N
1579657555.1,286046997.2,N
1579657575.9,286046997.2,N
1579657595.7,286046997.5,N
1579657615.6,286046997.8,N
1579657635.4,286046996.7,N
1579657655.2,286046997.9,N
1579657675.1,286046997.8,N
1579657676.0,286046997.8,N
1579657695.8,286046997.3,N
1579657715.6,286046997.1,N
1579657735.5,286046999.6,N
1579657755.3,286046998.4,N
1579657775.2,286046998.6,N
1579657795.9,286047001.2,N
1579657815.7,286047001.0,N
1579657835.6,286047001.0,N
1579657855.4,286047001.0,N
1579657875.2,286047001.0,N
1579657895.1,286047002.8,N
1579657896.0,286047002.8,N
1579657915.8,286047002.4,N
1579657935.7,286047000.5,N
1579657955.5,286047000.8,N
1579657975.3,286046998.2,N
1579657995.2,286047000.8,N
1579658015.0,286046999.9,N
1579658015.9,286046999.9,N
1579658035.7,286047000.9,N
1579658055.6,286046999.9,N
1579658075.4,286046999.8,N
1579658095.3,286046999.7,N
1579658115.1,286047002.2,N
1579658116.0,286047002.2,N
1579658135.8,286047001.6,N
1579658155.7,286047002.2,N
1579658175.5,286047002.6,N
1579658195.3,286047001.5,N
1579658215.2,286047001.3,N
1579658235.0,286047002.1,N
1579658235.9,286047002.1,N
1579658255.8,286047003.3,N
1579658275.6,286047003.3,N
1579658295.4,286047005.2,Y
1579658315.3,286047001.8,P
1579658335.1,286046998.1,P
1579658355.9,286047002.7,N
1579658375.7,286047002.2,N
1579658395.5,286047003.2,N
