#timestamp,LO_Frequency,Hit,StdDev 
1513184415.7,286047006.7,N
1513184435.5,286047010.9,N
1513184455.4,286047010.7,N
1513184475.2,286047001.6,N
1513184495.0,286046999.8,N
1513184495.9,286046999.8,N
1513184515.8,286046995.9,N
1513184535.6,286046989.1,N
1513184555.4,286046994.3,N
1513184575.3,286046995.1,N
1513184595.1,286046998.6,N
1513184596.0,286046998.6,N
1513184615.8,286046998.9,N
1513184635.6,286046997.0,N
1513184655.5,286046998.1,N
1513184675.3,286047000.0,N
1513184695.1,286046998.3,N
1513184715.9,286047001.0,N
1513184735.7,286047000.0,N
1513184755.5,286046998.1,N
1513184775.4,286046996.9,N
1513184795.2,286046996.5,N
1513184815.0,286046997.6,N
1513184815.9,286046997.6,N
1513184835.8,286046995.4,N
1513184855.6,286046999.1,N
1513184875.4,286046998.4,N
1513184895.3,286046998.0,N
1513184915.1,286046993.9,N
1513184916.0,286046993.9,N
1513184935.8,286046993.3,N
1513184955.7,286046995.5,N
1513184975.5,286046997.2,N
1513184995.3,286046997.4,N
1513185015.1,286046999.4,N
1513185035.9,286046999.7,N
1513185055.7,286046997.6,N
1513185075.5,286046991.1,Y
1513185095.4,286046989.1,P
1513185115.2,286046987.1,P
1513185135.0,286046990.3,N
1513185135.9,286046990.3,N
1513185155.8,286046990.8,N
1513185175.6,286046990.3,Y
1513185195.4,286046997.8,P
1513185215.3,286046996.7,N
1513185235.1,286047000.8,N
1513185255.8,286047001.2,N
1513185275.7,286046999.6,N
1513185295.5,286046997.7,N
1513185315.3,286046993.4,N
1513185335.2,286046994.1,N
1513185355.9,286046991.2,N
1513185375.7,286046991.9,N
1513185395.6,286046996.1,N
1513185415.4,286046991.7,N
1513185435.2,286046997.9,N
1513185455.0,286046995.4,N
1513185456.0,286046995.4,N
1513185475.8,286046990.2,Y
1513185495.6,286046991.7,P
1513185515.5,286046991.8,P
1513185535.3,286046993.1,P
1513185555.1,286046991.0,Y
1513185575.9,286046999.6,P
1513185595.7,286046998.6,N
1513185615.5,286046998.2,N
1513185635.3,286046995.4,N
1513185655.2,286046990.6,Y
1513185675.0,286046994.7,P
1513185675.9,286046994.7,P
1513185695.8,286046997.1,N
1513185715.6,286046997.5,N
1513185735.4,286046994.5,Y
1513185755.3,286046992.7,P
1513185775.1,286046990.8,P
1513185776.0,286046990.8,P
1513185795.8,286046996.3,N
1513185815.6,286046996.0,N
1513185835.5,286046992.5,Y
1513185855.3,286046998.1,P
1513185875.1,286047002.5,N
1513185895.9,286047005.3,N
1513185915.7,286047003.5,N
1513185935.5,286047002.9,N
1513185955.4,286047003.2,N
1513185975.2,286046999.8,N
1513185995.0,286046999.8,N
1513185995.9,286046999.8,N
1513186015.8,286046997.8,N
1513186035.6,286046998.6,N
1513186055.4,286046996.9,N
1513186075.3,286046994.9,N
1513186095.1,286046999.6,N
1513186096.0,286046999.6,N
1513186115.8,286047000.8,N
1513186135.7,286047001.0,N
1513186155.5,286046998.2,N
1513186175.3,286047000.6,N
1513186195.1,286047000.6,N
1513186215.9,286047002.5,N
1513186235.7,286047001.8,N
1513186255.5,286047000.6,N
1513186275.4,286046999.8,N
1513186295.2,286046994.9,N
1513186315.0,286046993.9,N
1513186315.9,286046993.9,N
1513186335.8,286046996.2,N
1513186355.6,286046995.4,N
1513186375.4,286046996.0,N
1513186395.3,286046994.6,N
1513186415.1,286046996.4,N
1513186416.0,286046996.4,N
1513186435.8,286046996.9,N
1513186455.6,286046994.9,N
1513186475.5,286046999.6,N
1513186495.3,286046998.8,N
1513186515.1,286046998.3,N
1513186535.9,286046999.5,N
1513186555.7,286047001.4,N
1513186575.5,286047002.0,N
1513186595.4,286047000.3,N
1513186615.2,286046999.3,N
1513186635.0,286046995.0,N
1513186635.9,286046995.0,N
1513186655.8,286047004.4,N
1513186675.6,286047003.3,N
1513186695.4,286047007.1,N
1513186715.3,286047007.3,N
1513186735.1,286047008.4,N
1513186736.0,286047008.4,N
1513186755.8,286047006.6,N
1513186775.7,286047006.4,N
1513186795.5,286047006.7,N
1513186815.3,286047006.7,N
1513186835.2,286047001.9,N
1513186855.9,286047001.5,N
1513186875.7,286047003.6,N
1513186895.5,286047001.9,N
1513186915.4,286047005.5,N
1513186935.2,286047006.0,N
1513186955.0,286047003.4,N
1513186955.9,286047003.4,N
1513186975.8,286047000.5,N
1513186995.6,286046999.0,N
1513187015.4,286047000.6,N
1513187035.3,286047000.4,N
1513187055.1,286047005.7,N
1513187056.0,286047005.7,N
1513187075.8,286047007.6,N
1513187095.7,286047006.1,N
1513187115.5,286047006.2,N
1513187135.3,286047008.7,N
1513187155.2,286047010.3,N
1513187175.9,286047005.9,N
1513187195.7,286047002.5,N
1513187215.5,286047002.9,N
1513187235.4,286047003.5,N
1513187255.2,286047005.4,N
1513187275.0,286047007.9,N
1513187275.9,286047007.9,N
1513187295.8,286047007.0,N
1513187315.6,286047008.9,Y
1513187335.4,286047008.7,P
1513187355.3,286047011.4,P
1513187375.1,286047014.2,P
1513187395.8,286047018.8,Y
1513187415.7,286047006.5,P
1513187435.5,286047008.1,P
1513187455.3,286047011.7,P
1513187475.2,286047014.7,Y
1513187495.0,286047006.5,P
1513187495.9,286047006.5,P
1513187515.7,286047010.7,P
1513187535.6,286047007.9,Y
1513187555.4,286047003.9,P
1513187575.2,286047008.9,P
1513187595.1,286047009.1,P
1513187596.0,286047009.1,Y
1513187615.8,286047001.2,P
1513187635.7,286047001.8,N
1513187655.5,286046999.9,N
1513187675.3,286046998.4,N
1513187695.1,286047002.3,N
1513187715.9,286047005.1,N
1513187735.7,286047004.8,N
1513187755.5,286047005.5,N
1513187775.4,286047001.5,N
1513187795.2,286047001.1,N
1513187815.0,286047002.2,N
1513187815.9,286047002.2,N
1513187835.8,286047003.5,N
1513187855.6,286047002.7,N
1513187875.4,286047002.3,N
1513187895.3,286047001.3,N
1513187915.1,286047004.1,N
1513187916.0,286047004.1,N
1513187935.8,286047003.1,N
1513187955.6,286047001.0,N
1513187975.5,286047000.0,N
1513187995.3,286047000.2,N
