#timestamp,LO_Frequency,Hit,Temp,Hum 
1478012415.5,286046970.9,N,0.0,0.0
1478012435.3,286046969.8,N,0.0,0.0
1478012455.1,286046968.8,N,0.0,0.0
1478012475.9,286046970.2,N,0.0,0.0
1478012495.7,286046968.1,N,0.0,0.0
1478012515.5,286046967.7,N,0.0,0.0
1478012535.4,286046968.5,N,0.0,0.0
1478012555.2,286046964.5,N,0.0,0.0
1478012575.0,286046968.6,N,0.0,0.0
1478012575.9,286046968.6,N,0.0,0.0
1478012595.8,286046968.9,N,0.0,0.0
1478012615.6,286046968.5,N,0.0,0.0
1478012635.5,286046968.6,N,0.0,0.0
1478012655.3,286046967.9,N,0.0,0.0
1478012675.1,286046968.5,N,0.0,0.0
1478012695.9,286046971.0,N,0.0,0.0
1478012715.7,286046972.3,N,0.0,0.0
1478012735.5,286046970.1,N,0.0,0.0
1478012755.4,286046971.1,N,0.0,0.0
1478012775.2,286046970.3,N,0.0,0.0
1478012795.0,286046965.1,N,0.0,0.0
1478012795.9,286046965.1,N,0.0,0.0
1478012815.8,286046969.9,N,0.0,0.0
1478012835.6,286046972.3,N,0.0,0.0
1478012855.4,286046969.3,N,0.0,0.0
1478012875.3,286046969.5,N,0.0,0.0
1478012895.1,286046968.2,N,0.0,0.0
1478012915.8,286046967.6,N,0.0,0.0
1478012935.7,286046968.3,N,0.0,0.0
1478012955.5,286046970.5,N,0.0,0.0
1478012975.4,286046967.7,N,0.0,0.0
1478012995.2,286046967.8,N,0.0,0.0
1478013015.0,286046970.7,N,0.0,0.0
1478013015.9,286046970.7,N,0.0,0.0
1478013035.8,286046970.4,N,0.0,0.0
1478013055.6,286046972.8,N,0.0,0.0
1478013075.4,286046973.5,N,0.0,0.0
1478013095.3,286046973.9,N,0.0,0.0
1478013115.1,286046972.0,N,0.0,0.0
1478013135.8,286046971.8,N,0.0,0.0
1478013155.7,286046974.0,N,0.0,0.0
1478013175.5,286046972.0,N,0.0,0.0
1478013195.3,286046969.7,N,0.0,0.0
1478013215.2,286046969.7,N,0.0,0.0
1478013235.0,286046969.5,N,0.0,0.0
1478013235.9,286046969.5,N,0.0,0.0
1478013255.8,286046970.4,N,0.0,0.0
1478013275.6,286046970.4,N,0.0,0.0
1478013295.4,286046968.9,N,0.0,0.0
1478013315.3,286046965.2,N,0.0,0.0
1478013335.1,286046968.7,N,0.0,0.0
1478013336.0,286046968.7,N,0.0,0.0
1478013355.8,286046970.0,N,0.0,0.0
1478013375.7,286046971.0,N,0.0,0.0
1478013395.5,286046972.1,N,0.0,0.0
1478013415.3,286046970.6,N,0.0,0.0
1478013435.2,286046972.4,N,0.0,0.0
1478013455.0,286046971.3,N,0.0,0.0
1478013455.9,286046971.3,N,0.0,0.0
1478013475.7,286046973.9,N,0.0,0.0
1478013495.6,286046971.6,N,0.0,0.0
1478013515.4,286046970.3,N,0.0,0.0
1478013535.3,286046970.7,N,0.0,0.0
1478013555.1,286046968.3,N,0.0,0.0
1478013556.0,286046968.3,N,0.0,0.0
1478013575.8,286046971.5,N,0.0,0.0
1478013595.7,286046972.2,N,0.0,0.0
1478013615.5,286046969.3,N,0.0,0.0
1478013635.3,286046969.5,N,0.0,0.0
1478013655.2,286046970.3,N,0.0,0.0
1478013675.0,286046970.1,N,0.0,0.0
1478013675.9,286046970.1,N,0.0,0.0
1478013695.7,286046968.4,N,0.0,0.0
1478013715.6,286046969.8,N,0.0,0.0
1478013735.4,286046973.2,N,0.0,0.0
1478013755.2,286046972.4,N,0.0,0.0
1478013775.1,286046967.9,N,0.0,0.0
1478013776.0,286046967.9,N,0.0,0.0
1478013795.8,286046967.5,N,0.0,0.0
1478013815.7,286046979.0,N,0.0,0.0
1478013835.5,286046981.8,N,0.0,0.0
1478013855.3,286046975.1,N,0.0,0.0
1478013875.2,286046974.5,N,0.0,0.0
1478013895.9,286046973.1,N,0.0,0.0
1478013915.7,286046973.6,N,0.0,0.0
1478013935.6,286046974.0,N,0.0,0.0
1478013955.4,286046975.2,N,0.0,0.0
1478013975.2,286046970.0,N,0.0,0.0
1478013995.1,286046968.4,N,0.0,0.0
1478013996.0,286046968.4,N,0.0,0.0
1478014015.8,286046970.6,N,0.0,0.0
1478014035.6,286046971.9,N,0.0,0.0
1478014055.5,286046973.2,N,0.0,0.0
1478014075.3,286046975.6,N,0.0,0.0
1478014095.2,286046972.7,N,0.0,0.0
1478014115.9,286046973.7,N,0.0,0.0
1478014135.7,286046974.6,N,0.0,0.0
1478014155.6,286046972.9,N,0.0,0.0
1478014175.4,286046973.0,N,0.0,0.0
1478014195.2,286046974.3,N,0.0,0.0
1478014215.1,286046971.6,N,0.0,0.0
1478014216.0,286046971.6,N,0.0,0.0
1478014235.8,286046975.1,N,0.0,0.0
1478014255.6,286046971.5,N,0.0,0.0
1478014275.5,286046973.8,N,0.0,0.0
1478014295.3,286046972.4,N,0.0,0.0
1478014315.1,286046970.6,N,0.0,0.0
1478014335.9,286046967.8,N,0.0,0.0
1478014355.7,286046970.2,N,0.0,0.0
1478014375.6,286046964.9,N,0.0,0.0
1478014395.4,286046969.3,N,0.0,0.0
1478014415.2,286046969.6,N,0.0,0.0
1478014435.1,286046971.8,N,0.0,0.0
1478014436.0,286046971.8,N,0.0,0.0
1478014455.8,286046975.9,N,0.0,0.0
1478014475.6,286046975.0,N,0.0,0.0
1478014495.5,286046975.4,N,0.0,0.0
1478014515.3,286046973.7,N,0.0,0.0
1478014535.1,286046969.7,N,0.0,0.0
1478014555.9,286046972.7,N,0.0,0.0
1478014575.7,286046971.0,N,0.0,0.0
1478014595.5,286046968.2,N,0.0,0.0
1478014615.4,286046970.1,N,0.0,0.0
1478014635.2,286046971.7,N,0.0,0.0
1478014655.0,286046969.7,N,0.0,0.0
1478014656.0,286046969.7,N,0.0,0.0
1478014675.8,286046970.2,N,0.0,0.0
1478014695.6,286046968.5,N,0.0,0.0
1478014715.5,286046968.8,N,0.0,0.0
1478014735.3,286046969.4,N,0.0,0.0
1478014755.1,286046970.2,N,0.0,0.0
1478014775.9,286046971.6,N,0.0,0.0
1478014795.7,286046971.7,N,0.0,0.0
1478014815.5,286046971.7,N,0.0,0.0
1478014835.4,286046973.5,N,0.0,0.0
1478014855.2,286046973.1,N,0.0,0.0
1478014875.0,286046974.1,N,0.0,0.0
1478014875.9,286046974.1,N,0.0,0.0
1478014895.8,286046975.2,N,0.0,0.0
1478014915.6,286046975.0,N,0.0,0.0
1478014935.4,286046973.2,N,0.0,0.0
1478014955.3,286046972.9,N,0.0,0.0
1478014975.1,286046975.6,N,0.0,0.0
1478014995.9,286046971.4,N,0.0,0.0
1478015015.7,286046972.9,N,0.0,0.0
1478015035.5,286046975.5,N,0.0,0.0
1478015055.4,286046973.6,N,0.0,0.0
1478015075.2,286046973.3,N,0.0,0.0
1478015095.0,286046972.7,N,0.0,0.0
1478015095.9,286046972.7,N,0.0,0.0
1478015115.8,286046976.8,N,0.0,0.0
1478015135.6,286046977.2,N,0.0,0.0
1478015155.4,286046976.6,N,0.0,0.0
1478015175.3,286046977.2,N,0.0,0.0
1478015195.1,286046976.9,N,0.0,0.0
1478015215.8,286046976.2,N,0.0,0.0
1478015235.7,286046976.5,N,0.0,0.0
1478015255.5,286046977.2,N,0.0,0.0
1478015275.3,286046974.4,N,0.0,0.0
1478015295.2,286046975.0,N,0.0,0.0
1478015315.0,286046974.5,N,0.0,0.0
1478015315.9,286046974.5,N,0.0,0.0
1478015335.8,286046973.0,N,0.0,0.0
1478015355.6,286046973.1,N,0.0,0.0
1478015375.4,286046973.2,N,0.0,0.0
1478015395.3,286046971.2,N,0.0,0.0
1478015415.1,286046972.4,N,0.0,0.0
1478015435.8,286046971.1,N,0.0,0.0
1478015455.7,286046970.9,N,0.0,0.0
1478015475.5,286046974.9,N,0.0,0.0
1478015495.3,286046975.1,N,0.0,0.0
1478015515.2,286046975.1,N,0.0,0.0
1478015535.0,286046976.8,N,0.0,0.0
1478015535.9,286046976.8,N,0.0,0.0
1478015555.8,286046978.0,N,0.0,0.0
1478015575.6,286046974.7,N,0.0,0.0
1478015595.4,286046975.6,N,0.0,0.0
1478015615.3,286046974.6,N,0.0,0.0
1478015635.1,286046975.0,N,0.0,0.0
1478015636.0,286046975.0,N,0.0,0.0
1478015655.8,286046975.6,N,0.0,0.0
1478015675.7,286046972.9,N,0.0,0.0
1478015695.5,286046973.0,N,0.0,0.0
1478015715.3,286046975.5,N,0.0,0.0
1478015735.2,286046973.1,N,0.0,0.0
1478015755.0,286046973.8,N,0.0,0.0
1478015755.9,286046973.8,N,0.0,0.0
1478015775.7,286046973.4,N,0.0,0.0
1478015795.6,286046972.6,N,0.0,0.0
1478015815.4,286046972.6,N,0.0,0.0
1478015835.3,286046973.8,N,0.0,0.0
1478015855.1,286046976.6,N,0.0,0.0
1478015856.0,286046976.6,N,0.0,0.0
1478015875.8,286046978.6,N,0.0,0.0
1478015895.7,286046977.7,N,0.0,0.0
1478015915.5,286046979.2,N,0.0,0.0
1478015935.3,286046979.2,N,0.0,0.0
1478015955.2,286046980.4,N,0.0,0.0
1478015975.9,286046979.9,N,0.0,0.0
1478015995.7,286046979.5,N,0.0,0.0
