1512824400.93,18290,5.0,71754.5,-12.05,-14.23,-14.33,0,*65
1512824402.17,18291,5.0,71754.5,-12.07,-14.23,-14.19,0,*6E
1512824403.41,18292,5.0,71756.0,-12.07,-14.33,-14.23,0,*65
1512824404.72,18293,5.0,71752.3,-12.07,-14.47,-14.47,0,*65
1512824405.99,18294,5.0,71754.5,-12.05,-14.47,-14.51,0,*67
1512824407.26,18295,5.0,71750.0,-12.09,-14.47,-14.51,0,*6A
1512824408.49,18296,5.0,71754.0,-12.09,-14.37,-14.43,0,*6D
1512824409.73,18297,5.0,71754.0,-12.07,-14.33,-14.33,0,*61
1512824410.98,18298,5.0,71750.5,-12.07,-14.11,-14.19,0,*66
1512824412.22,18299,5.0,71748.5,-12.07,-14.19,-14.23,0,*66
1512824413.49,18300,5.0,71748.3,-12.07,-14.19,-14.05,0,*63
1512824414.79,18301,5.0,71748.5,-12.07,-14.05,-14.05,0,*6F
1512824416.09,18302,5.0,71748.5,-12.07,-13.97,-13.97,0,*6C
1512824417.35,18303,5.0,71746.8,-12.07,-13.37,-13.07,0,*6E
1512824418.62,18304,5.0,71750.8,-12.07,-13.37,-13.11,0,*6E
1512824419.85,18305,5.0,71750.3,-12.07,-13.73,-13.73,0,*6B
1512824421.13,18306,5.0,71746.0,-12.07,-14.11,-14.05,0,*6D
1512824422.37,18307,5.0,71746.0,-12.07,-14.23,-14.19,0,*60
1512824423.67,18308,5.0,71750.8,-12.07,-14.47,-14.51,0,*61
1512824424.94,18309,5.0,71752.5,-12.07,-14.37,-14.47,0,*60
1512824426.21,18310,5.0,71754.0,-12.07,-14.37,-14.47,0,*68
1512824427.45,18311,5.0,71752.8,-12.07,-14.33,-14.23,0,*6F
1512824428.7,18312,5.0,71754.8,-12.07,-14.19,-14.23,0,*64
1512824429.94,18313,5.0,71756.8,-12.07,-14.33,-14.33,0,*6C
1512824431.17,18314,5.0,71754.5,-12.09,-14.65,-14.55,0,*66
1512824432.38,18315,5.0,71752.5,-12.09,-14.69,-14.65,0,*68
1512824433.64,18316,5.0,71758.8,-12.09,-14.51,-14.43,0,*64
1512824434.93,18317,5.0,71750.8,-12.11,-14.55,-14.51,0,*6B
1512824436.2,18318,5.0,71754.3,-12.11,-14.55,-14.65,0,*63
1512824437.49,18319,5.0,71750.8,-12.11,-14.43,-14.51,0,*62
1512824438.75,18320,5.0,71750.8,-12.11,-14.65,-14.51,0,*6C
1512824439.99,18321,5.0,71750.0,-12.11,-14.65,-14.65,0,*6A
1512824441.25,18322,5.0,71754.5,-12.11,-14.69,-14.79,0,*68
1512824442.53,18323,5.0,71752.3,-12.11,-14.97,-14.97,0,*68
1512824443.78,18324,5.0,71754.5,-12.13,-14.83,-14.89,0,*67
1512824445.01,18325,5.0,71752.0,-12.13,-14.69,-14.79,0,*6D
1512824446.22,18326,5.0,71750.8,-12.17,-14.61,-14.69,0,*63
1512824447.48,18327,5.0,71748.5,-12.17,-14.75,-14.75,0,*6A
1512824448.71,18328,5.0,71748.8,-12.17,-14.69,-14.75,0,*68
1512824449.95,18329,5.0,71744.8,-12.13,-14.55,-14.65,0,*63
1512824451.21,18330,5.0,71746.5,-12.17,-14.75,-14.75,0,*6C
1512824452.47,18331,5.0,71748.0,-12.17,-14.75,-14.83,0,*64
1512824453.73,18332,5.0,71746.8,-12.17,-14.75,-14.75,0,*6E
1512824454.99,18333,5.0,71740.3,-12.21,-14.75,-14.75,0,*6A
1512824456.24,18334,5.0,71744.8,-12.21,-14.37,-14.47,0,*6A
1512824457.54,18335,5.0,71742.3,-12.19,-14.47,-14.47,0,*67
1512824458.84,18336,5.0,71744.0,-12.19,-14.51,-14.51,0,*64
1512824460.08,18337,5.0,71742.5,-12.19,-14.37,-14.37,0,*65
1512824461.35,18338,5.0,71744.8,-12.19,-14.47,-14.37,0,*6D
1512824462.65,18339,5.0,71742.0,-12.19,-14.51,-14.47,0,*6C
1512824463.95,18340,5.0,71744.8,-12.19,-14.51,-14.47,0,*62
1512824465.25,18341,5.0,71742.8,-12.19,-14.47,-14.51,0,*63
1512824466.52,18342,5.0,71742.5,-12.21,-14.47,-14.51,0,*6B
1512824467.76,18343,5.0,71742.0,-12.19,-14.33,-14.33,0,*66
1512824469.0,18344,5.0,71740.5,-12.19,-14.33,-14.23,0,*60
1512824470.25,18345,5.0,71742.8,-12.21,-14.47,-14.33,0,*68
1512824471.51,18346,5.0,71740.5,-12.19,-14.65,-14.75,0,*62
1512824472.79,18347,5.0,71740.0,-12.21,-14.47,-14.47,0,*69
1512824474.06,18348,5.0,71744.3,-12.21,-14.51,-14.51,0,*66
1512824475.36,18349,5.0,71746.3,-12.19,-14.47,-14.47,0,*6C
1512824476.62,18350,5.0,71740.0,-12.21,-14.93,-14.93,0,*6F
1512824477.85,18351,5.0,71740.5,-12.21,-15.11,-15.21,0,*6D
1512824479.08,18352,5.0,71738.5,-12.21,-14.65,-14.75,0,*6C
1512824480.36,18353,5.0,71732.3,-12.21,-14.47,-14.47,0,*6C
1512824481.65,18354,5.0,71744.5,-12.23,-14.51,-14.51,0,*69
1512824482.92,18355,5.0,71754.0,-12.21,-14.51,-14.47,0,*6D
1512824484.19,18356,5.0,71750.3,-12.21,-14.79,-14.79,0,*69
1512824485.47,18357,5.0,71748.8,-12.23,-14.97,-14.97,0,*6A
1512824486.75,18358,5.0,71746.3,-12.23,-14.97,-14.97,0,*65
1512824488.04,18359,5.0,71748.0,-12.23,-14.93,-14.93,0,*64
1512824489.32,18360,5.0,71748.3,-12.23,-15.01,-15.01,0,*6E
1512824490.55,18361,5.0,71740.3,-12.23,-15.53,-15.67,0,*68
1512824491.85,18362,5.0,71738.0,-12.27,-16.09,-16.17,0,*67
1512824493.08,18363,5.0,71742.0,-12.27,-15.99,-16.03,0,*69
1512824494.33,18364,5.0,71740.0,-12.31,-15.95,-15.95,0,*69
1512824495.57,18365,5.0,71742.3,-12.33,-15.67,-15.81,0,*62
1512824496.79,18366,5.0,71746.3,-12.33,-15.67,-15.75,0,*6A
1512824498.0,18367,5.0,71740.8,-12.33,-15.75,-15.67,0,*6B
1512824499.22,18368,5.0,71746.0,-12.33,-15.67,-15.75,0,*64
1512824500.48,18369,5.0,71744.8,-12.39,-15.81,-15.81,0,*6C
1512824501.75,18370,5.0,71740.3,-12.39,-15.81,-15.81,0,*64
1512824502.99,18371,5.0,71744.8,-12.41,-15.75,-15.75,0,*6A
1512824504.22,18372,5.0,71748.8,-12.43,-15.75,-15.75,0,*6B
1512824505.43,18373,5.0,71748.5,-12.43,-15.63,-15.75,0,*6D
1512824506.65,18374,5.0,71752.3,-12.43,-15.63,-15.75,0,*6A
1512824507.89,18375,5.0,71748.8,-12.45,-15.49,-15.71,0,*61
1512824509.16,18376,5.0,71756.8,-12.45,-15.67,-15.81,0,*61
1512824510.46,18377,5.0,71758.3,-12.45,-15.81,-15.89,0,*60
1512824511.73,18378,5.0,71758.3,-12.49,-15.67,-15.81,0,*63
1512824512.97,18379,5.0,71754.8,-12.49,-15.67,-15.71,0,*6D
1512824514.18,18380,5.0,71758.8,-12.51,-15.67,-15.67,0,*65
1512824515.43,18381,5.0,71760.0,-12.49,-15.67,-15.71,0,*6A
1512824516.67,18382,5.0,71758.8,-12.53,-15.63,-15.75,0,*62
1512824517.95,18383,5.0,71756.5,-12.53,-15.63,-15.89,0,*60
1512824519.19,18384,5.0,71756.5,-12.55,-15.75,-15.89,0,*66
1512824520.44,18385,5.0,71756.0,-12.55,-15.71,-15.89,0,*63
1512824521.68,18386,5.0,71760.3,-12.59,-15.67,-15.89,0,*6B
1512824522.95,18387,5.0,71762.0,-12.57,-15.71,-15.85,0,*6F
1512824524.22,18388,5.0,71760.5,-12.57,-15.29,-15.43,0,*67
1512824525.47,18389,5.0,71764.3,-12.59,-15.29,-15.35,0,*69
1512824526.75,18390,5.0,71758.5,-12.59,-15.35,-15.39,0,*60
1512824527.98,18391,5.0,71760.8,-12.59,-15.53,-15.75,0,*69
1512824529.2,18392,5.0,71758.3,-12.59,-15.53,-15.67,0,*69
1512824530.44,18393,5.0,71760.8,-12.59,-15.39,-15.63,0,*60
1512824531.74,18394,5.0,71760.0,-12.65,-15.43,-15.57,0,*62
1512824533.01,18395,5.0,71756.5,-12.65,-15.39,-15.53,0,*6A
1512824534.28,18396,5.0,71760.5,-12.65,-15.39,-15.53,0,*69
1512824535.58,18397,5.0,71758.0,-12.65,-15.35,-15.39,0,*68
1512824536.87,18398,5.0,71762.8,-12.65,-15.21,-15.35,0,*6E
1512824538.09,18399,5.0,71760.5,-12.67,-15.11,-15.29,0,*63
1512824539.33,18400,5.0,71762.5,-12.67,-15.11,-15.21,0,*6C
1512824540.57,18401,5.0,71762.8,-12.67,-15.07,-15.21,0,*6A
1512824541.84,18402,5.0,71760.5,-12.65,-15.39,-15.53,0,*63
1512824543.11,18403,5.0,71762.5,-12.67,-15.39,-15.57,0,*64
1512824544.36,18404,5.0,71758.5,-12.67,-15.57,-15.63,0,*6C
1512824545.58,18405,5.0,71756.8,-12.67,-15.49,-15.71,0,*61
1512824546.79,18406,5.0,71758.0,-12.67,-15.49,-15.63,0,*61
1512824548.06,18407,5.0,71758.5,-12.69,-15.39,-15.39,0,*66
1512824549.33,18408,5.0,71752.5,-12.69,-15.39,-15.43,0,*64
1512824550.58,18409,5.0,71750.8,-12.73,-15.43,-15.53,0,*62
1512824551.81,18410,5.0,71756.5,-12.73,-15.21,-15.29,0,*63
1512824553.05,18411,5.0,71758.0,-12.69,-14.89,-15.01,0,*60
1512824554.29,18412,5.0,71754.8,-12.73,-14.89,-15.01,0,*68
1512824555.53,18413,5.0,71756.3,-12.69,-14.89,-14.97,0,*6C
1512824556.75,18414,5.0,71754.0,-12.73,-14.89,-14.89,0,*6F
1512824557.98,18415,5.0,71756.8,-12.73,-14.65,-14.79,0,*63
1512824559.21,18416,5.0,71756.5,-12.73,-14.65,-14.79,0,*60
1512824560.45,18417,5.0,71756.0,-12.69,-14.69,-14.83,0,*63
1512824561.68,18418,5.0,71754.8,-12.69,-14.69,-14.75,0,*65
1512824562.94,18419,5.0,71754.8,-12.73,-14.79,-14.93,0,*66
1512824564.17,18420,5.0,71752.0,-12.69,-14.69,-14.97,0,*62
1512824565.43,18421,5.0,71754.3,-12.73,-14.75,-14.79,0,*65
1512824566.7,18422,5.0,71756.8,-12.69,-14.55,-14.83,0,*6A
1512824567.97,18423,5.0,71754.3,-12.69,-14.55,-14.75,0,*62
1512824569.2,18424,5.0,71756.0,-12.73,-14.61,-14.75,0,*69
1512824570.41,18425,5.0,71758.5,-12.73,-14.65,-14.69,0,*61
1512824571.62,18426,5.0,71758.0,-12.69,-14.61,-14.69,0,*6D
1512824572.86,18427,5.0,71760.3,-12.69,-14.61,-14.79,0,*6D
1512824574.1,18428,5.0,71758.0,-12.73,-14.47,-14.61,0,*64
1512824575.34,18429,5.0,71754.8,-12.73,-14.61,-14.75,0,*64
1512824576.58,18430,5.0,71752.0,-12.69,-15.29,-15.43,0,*6E
1512824577.83,18431,5.0,71756.0,-12.73,-15.35,-15.49,0,*63
1512824579.07,18432,5.0,71758.3,-12.73,-15.43,-15.53,0,*6A
1512824580.31,18433,5.0,71758.0,-12.73,-15.29,-15.43,0,*66
1512824581.56,18434,5.0,71754.8,-12.75,-15.15,-15.29,0,*64
1512824582.82,18435,5.0,71752.8,-12.77,-15.21,-15.39,0,*61
1512824584.04,18436,5.0,71752.3,-12.77,-15.25,-15.49,0,*61
1512824585.29,18437,5.0,71756.3,-12.77,-15.35,-15.49,0,*61
1512824586.53,18438,5.0,71754.8,-12.77,-15.25,-15.39,0,*68
1512824587.77,18439,5.0,71756.3,-12.77,-15.07,-15.35,0,*65
1512824588.98,18440,5.0,71758.0,-12.77,-15.11,-15.25,0,*6D
1512824590.19,18441,5.0,71760.0,-12.77,-15.07,-15.11,0,*6C
1512824591.48,18442,5.0,71764.0,-12.79,-14.93,-15.21,0,*6E
1512824592.74,18443,5.0,71762.3,-12.79,-15.07,-15.21,0,*63
1512824594.01,18444,5.0,71760.0,-12.79,-14.65,-14.79,0,*6D
1512824595.28,18445,5.0,71762.3,-12.79,-14.65,-14.83,0,*69
1512824596.53,18446,5.0,71760.8,-12.79,-14.69,-14.93,0,*67
1512824597.83,18447,5.0,71764.8,-12.79,-14.79,-14.97,0,*63
1512824599.09,18448,5.0,71766.3,-12.81,-14.79,-14.97,0,*6B
1512824600.36,18449,5.0,71764.8,-12.81,-14.79,-14.97,0,*6A
1512824601.62,18450,5.0,71762.3,-12.79,-14.93,-15.11,0,*6E
1512824602.89,18451,5.0,71768.5,-12.79,-14.65,-14.93,0,*6D
1512824604.13,18452,5.0,71766.5,-12.81,-14.61,-14.83,0,*6C
1512824605.39,18453,5.0,71766.3,-12.79,-14.65,-14.83,0,*6E
1512824606.66,18454,5.0,71766.8,-12.79,-14.65,-14.79,0,*6C
1512824607.9,18455,5.0,71768.0,-12.81,-14.61,-14.79,0,*6E
1512824609.13,18456,5.0,71772.8,-12.81,-14.69,-14.83,0,*60
1512824610.37,18457,5.0,71774.0,-12.81,-14.51,-14.69,0,*6E
1512824611.58,18458,5.0,71770.0,-12.81,-14.61,-14.69,0,*62
1512824612.83,18459,5.0,71772.3,-12.81,-14.51,-14.65,0,*6C
1512824614.07,18460,5.0,71774.3,-12.81,-14.51,-14.69,0,*6A
1512824615.33,18461,5.0,71772.5,-12.81,-14.47,-14.65,0,*60
1512824616.58,18462,5.0,71768.0,-12.81,-14.47,-14.61,0,*67
1512824617.85,18463,5.0,71770.3,-12.79,-14.47,-14.69,0,*69
1512824619.09,18464,5.0,71764.5,-12.81,-14.65,-14.83,0,*6D
1512824620.32,18465,5.0,71760.5,-12.81,-14.69,-14.93,0,*61
1512824621.55,18466,5.0,71760.3,-12.81,-14.69,-14.93,0,*62
1512824622.79,18467,5.0,71762.3,-12.81,-14.79,-15.07,0,*6E
1512824624.02,18468,5.0,71760.8,-12.81,-14.69,-14.97,0,*68
1512824625.3,18469,5.0,71766.8,-12.81,-14.51,-14.79,0,*62
1512824626.54,18470,5.0,71774.0,-12.81,-14.37,-14.51,0,*60
1512824627.78,18471,5.0,71774.3,-12.81,-14.33,-14.51,0,*65
1512824629.02,18472,5.0,71770.5,-12.81,-14.37,-14.51,0,*62
1512824630.26,18473,5.0,71770.3,-12.81,-14.61,-14.93,0,*6E
1512824631.52,18474,5.0,71764.3,-12.81,-14.83,-15.25,0,*69
1512824632.78,18475,5.0,71766.3,-12.79,-14.79,-15.07,0,*6A
1512824634.0,18476,5.0,71766.8,-12.81,-15.07,-15.25,0,*66
1512824635.26,18477,5.0,71772.8,-12.81,-14.93,-15.35,0,*6A
1512824636.55,18478,5.0,71772.0,-12.87,-15.01,-15.21,0,*6C
1512824637.8,18479,5.0,71774.3,-12.85,-14.83,-15.25,0,*60
1512824639.06,18480,5.0,71774.3,-12.85,-14.75,-15.01,0,*69
1512824640.28,18481,5.0,71768.0,-12.85,-14.65,-14.89,0,*68
1512824641.49,18482,5.0,71764.5,-12.85,-14.65,-14.89,0,*6B
1512824642.71,18483,5.0,71766.3,-12.85,-14.89,-15.15,0,*6C
1512824643.98,18484,5.0,71766.0,-12.87,-15.21,-15.49,0,*63
1512824645.23,18485,5.0,71768.5,-12.87,-15.07,-15.29,0,*60
1512824646.49,18486,5.0,71770.8,-12.87,-15.01,-15.29,0,*65
1512824647.74,18487,5.0,71766.8,-12.87,-14.89,-15.15,0,*6A
1512824649.03,18488,5.0,71772.5,-12.87,-14.75,-15.01,0,*63
1512824650.26,18489,5.0,71772.5,-12.89,-14.69,-15.01,0,*61
1512824651.5,18490,5.0,71774.8,-12.89,-14.89,-15.01,0,*67
1512824652.77,18491,5.0,71774.0,-12.87,-15.07,-15.43,0,*69
1512824654.01,18492,5.0,71774.5,-12.91,-15.11,-15.49,0,*60
1512824655.27,18493,5.0,71774.0,-12.89,-15.01,-15.35,0,*62
1512824656.52,18494,5.0,71778.5,-12.89,-15.01,-15.35,0,*65
1512824657.76,18495,5.0,71774.3,-12.89,-15.01,-15.15,0,*66
1512824659.05,18496,5.0,71774.5,-12.91,-14.93,-15.21,0,*61
1512824660.33,18497,5.0,71772.3,-12.91,-14.93,-15.21,0,*60
1512824661.58,18498,5.0,71768.3,-12.91,-15.11,-15.25,0,*60
1512824662.86,18499,5.0,71768.3,-12.91,-14.97,-15.35,0,*6F
1512824664.08,18500,5.0,71772.8,-12.89,-15.07,-15.29,0,*62
1512824665.36,18501,5.0,71768.5,-12.91,-15.35,-15.53,0,*66
1512824666.63,18502,5.0,71772.0,-12.91,-15.39,-15.53,0,*69
1512824667.9,18503,5.0,71768.3,-12.91,-15.39,-15.53,0,*68
1512824669.2,18504,5.0,71772.5,-12.91,-15.39,-15.43,0,*6E
1512824670.47,18505,5.0,71768.0,-12.91,-15.11,-15.39,0,*68
1512824671.75,18506,5.0,71770.5,-12.95,-15.25,-15.39,0,*68
1512824673.0,18507,5.0,71772.5,-12.95,-15.11,-15.29,0,*6F
1512824674.24,18508,5.0,71772.3,-12.91,-15.11,-15.25,0,*68
1512824675.5,18509,5.0,71768.3,-12.95,-15.15,-15.29,0,*65
1512824676.76,18510,5.0,71764.5,-12.95,-15.15,-15.29,0,*6D
1512824678.05,18511,5.0,71766.3,-12.91,-15.21,-15.39,0,*6E
1512824679.31,18512,5.0,71764.0,-12.91,-14.97,-15.11,0,*6B
1512824680.57,18513,5.0,71764.3,-12.95,-15.15,-15.29,0,*6E
1512824681.8,18514,5.0,71762.3,-12.97,-15.15,-15.25,0,*67
1512824683.05,18515,5.0,71766.5,-12.97,-15.29,-15.43,0,*69
1512824684.28,18516,5.0,71766.3,-12.97,-15.01,-15.15,0,*63
1512824685.52,18517,5.0,71766.0,-12.97,-14.97,-15.11,0,*68
1512824686.74,18518,5.0,71764.3,-12.97,-15.11,-15.11,0,*68
1512824687.97,18519,5.0,71766.0,-12.97,-14.97,-15.15,0,*62
1512824689.26,18520,5.0,71764.8,-12.99,-15.21,-15.21,0,*6D
1512824690.53,18521,5.0,71770.8,-12.99,-15.21,-15.29,0,*64
1512824691.74,18522,5.0,71770.0,-12.97,-15.11,-15.15,0,*65
1512824693.0,18523,5.0,71772.8,-12.99,-15.01,-15.15,0,*6B
1512824694.24,18524,5.0,71770.3,-12.99,-15.07,-15.07,0,*69
1512824695.49,18525,5.0,71762.8,-12.99,-14.89,-14.89,0,*68
1512824696.76,18526,5.0,71766.0,-12.99,-14.89,-15.01,0,*6A
1512824698.03,18527,5.0,71766.3,-12.99,-15.29,-15.35,0,*67
1512824699.28,18528,5.0,71770.3,-12.99,-15.15,-15.29,0,*6A
1512824700.55,18529,5.0,71770.3,-12.99,-15.29,-15.35,0,*69
1512824701.83,18530,5.0,71770.3,-13.01,-15.21,-15.35,0,*69
1512824703.12,18531,5.0,71766.5,-13.01,-15.35,-15.57,0,*69
1512824704.34,18532,5.0,71766.3,-13.03,-15.49,-15.63,0,*64
1512824705.58,18533,5.0,71762.5,-13.03,-15.57,-15.63,0,*6A
1512824706.8,18534,5.0,71762.3,-13.03,-15.71,-15.75,0,*6E
1512824708.02,18535,5.0,71762.0,-13.03,-15.63,-15.71,0,*68
1512824709.27,18536,5.0,71760.8,-13.03,-15.29,-15.43,0,*64
1512824710.48,18537,5.0,71764.5,-13.07,-15.63,-15.67,0,*69
1512824711.73,18538,5.0,71770.0,-13.11,-15.67,-15.81,0,*6D
1512824712.94,18539,5.0,71764.5,-13.07,-15.67,-15.75,0,*60
1512824714.19,18540,5.0,71768.3,-13.11,-15.71,-15.81,0,*65
1512824715.44,18541,5.0,71770.0,-13.11,-15.29,-15.43,0,*67
1512824716.71,18542,5.0,71768.5,-13.11,-14.97,-15.01,0,*66
1512824717.96,18543,5.0,71770.3,-13.11,-15.29,-15.39,0,*68
1512824719.24,18544,5.0,71772.0,-13.13,-15.43,-15.49,0,*66
1512824720.53,18545,5.0,71766.3,-13.13,-15.35,-15.43,0,*6C
1512824721.78,18546,5.0,71766.5,-13.15,-14.89,-14.97,0,*67
1512824723.05,18547,5.0,71766.0,-13.13,-14.89,-14.97,0,*60
1512824724.32,18548,5.0,71768.0,-13.13,-14.83,-14.89,0,*6A
1512824725.57,18549,5.0,71768.5,-13.13,-14.61,-14.61,0,*61
1512824726.87,18550,5.0,71770.3,-13.13,-14.47,-14.47,0,*69
1512824728.15,18551,5.0,71764.8,-13.13,-14.33,-14.47,0,*6B
1512824729.45,18552,5.0,71766.5,-13.13,-14.47,-14.55,0,*68
1512824730.7,18553,5.0,71766.8,-13.11,-14.37,-14.51,0,*68
1512824731.97,18554,5.0,71764.5,-13.11,-14.43,-14.51,0,*6C
1512824733.24,18555,5.0,71768.3,-13.11,-14.43,-14.51,0,*6D
1512824734.52,18556,5.0,71764.8,-13.11,-14.51,-14.43,0,*6E
1512824735.79,18557,5.0,71768.3,-13.11,-14.51,-14.51,0,*6C
1512824737.04,18558,5.0,71768.5,-13.11,-14.55,-14.65,0,*60
1512824738.29,18559,5.0,71768.8,-13.07,-14.37,-14.51,0,*65
1512824739.51,18560,5.0,71770.0,-13.07,-14.23,-14.23,0,*6F
1512824740.73,18561,5.0,71764.8,-13.07,-14.23,-14.33,0,*6F
1512824741.94,18562,5.0,71762.5,-13.07,-14.33,-14.33,0,*6D
1512824743.22,18563,5.0,71762.5,-13.11,-14.51,-14.51,0,*6B
1512824744.49,18564,5.0,71766.5,-13.07,-14.47,-14.47,0,*6B
1512824745.77,18565,5.0,71766.5,-13.11,-14.43,-14.51,0,*6E
1512824747.03,18566,5.0,71760.3,-13.11,-14.43,-14.43,0,*6E
1512824748.28,18567,5.0,71758.0,-13.07,-14.37,-14.47,0,*6F
1512824749.53,18568,5.0,71766.5,-13.07,-14.37,-14.47,0,*60
1512824750.74,18569,5.0,71766.0,-13.07,-14.37,-14.37,0,*66
1512824751.99,18570,5.0,71764.0,-13.03,-14.33,-14.47,0,*69
1512824753.21,18571,5.0,71766.0,-13.03,-14.33,-14.33,0,*6B
1512824754.45,18572,5.0,71766.0,-13.01,-14.29,-14.29,0,*6A
1512824755.66,18573,5.0,71766.5,-13.03,-14.29,-14.29,0,*69
1512824756.89,18574,5.0,71766.5,-13.03,-14.19,-14.19,0,*6E
1512824758.14,18575,5.0,71766.3,-13.03,-14.05,-14.15,0,*6E
1512824759.39,18576,5.0,71766.5,-13.01,-14.15,-14.15,0,*6E
1512824760.64,18577,5.0,71766.5,-13.01,-14.15,-14.15,0,*6F
1512824761.94,18578,5.0,71764.5,-12.99,-14.47,-14.47,0,*60
1512824763.24,18579,5.0,71762.0,-12.99,-14.55,-14.55,0,*61
1512824764.54,18580,5.0,71760.8,-13.01,-14.55,-14.47,0,*64
1512824765.81,18581,5.0,71762.5,-13.01,-14.47,-14.61,0,*62
1512824767.12,18582,5.0,71766.5,-13.01,-14.47,-14.47,0,*65
1512824768.4,18583,5.0,71766.3,-13.01,-14.43,-14.43,0,*64
1512824769.7,18584,5.0,71766.5,-13.01,-14.43,-14.55,0,*64
1512824770.99,18585,5.0,71768.0,-13.01,-14.43,-14.47,0,*66
1512824772.29,18586,5.0,71770.0,-13.01,-14.47,-14.55,0,*62
1512824773.59,18587,5.0,71770.3,-13.01,-14.47,-14.55,0,*63
1512824774.89,18588,5.0,71768.0,-13.01,-14.43,-14.47,0,*6B
1512824776.16,18589,5.0,71766.0,-13.01,-14.47,-14.61,0,*6A
1512824777.39,18590,5.0,71764.0,-13.01,-14.69,-14.69,0,*66
1512824778.63,18591,5.0,71760.0,-13.01,-14.61,-14.61,0,*67
1512824779.87,18592,5.0,71764.8,-13.01,-14.61,-14.61,0,*64
1512824781.14,18593,5.0,71768.0,-13.01,-14.55,-14.61,0,*62
1512824782.44,18594,5.0,71768.5,-13.01,-14.47,-14.47,0,*62
1512824783.7,18595,5.0,71768.8,-13.01,-14.33,-14.43,0,*64
1512824784.95,18596,5.0,71768.0,-12.99,-14.19,-14.33,0,*68
1512824786.21,18597,5.0,71768.8,-12.99,-14.15,-14.15,0,*61
1512824787.45,18598,5.0,71766.5,-12.99,-14.19,-14.29,0,*6D
1512824788.67,18599,5.0,71766.5,-12.97,-14.37,-14.37,0,*61
1512824789.97,18600,5.0,71768.8,-12.99,-14.43,-14.47,0,*68
1512824791.27,18601,5.0,71768.5,-12.99,-14.55,-14.47,0,*6E
1512824792.53,18602,5.0,71766.8,-12.99,-14.33,-14.43,0,*69
1512824793.78,18603,5.0,71764.3,-12.99,-14.19,-14.33,0,*67
1512824795.0,18604,5.0,71768.5,-12.97,-14.29,-14.37,0,*69
1512824796.22,18605,5.0,71770.0,-12.97,-14.29,-14.29,0,*67
1512824797.48,18606,5.0,71772.8,-12.99,-14.33,-14.43,0,*6D
1512824798.78,18607,5.0,71774.5,-12.99,-14.43,-14.47,0,*6F
1512824800.09,18608,5.0,71768.3,-12.99,-14.47,-14.47,0,*64
1512824801.36,18609,5.0,71770.3,-12.97,-14.51,-14.51,0,*6B
1512824802.6,18610,5.0,71772.5,-12.97,-14.37,-14.43,0,*60
1512824803.84,18611,5.0,71768.3,-12.97,-14.37,-14.43,0,*61
1512824805.11,18612,5.0,71770.0,-12.97,-14.43,-14.51,0,*62
1512824806.38,18613,5.0,71768.5,-12.97,-14.51,-14.43,0,*63
1512824807.63,18614,5.0,71770.3,-12.97,-14.37,-14.51,0,*67
1512824808.9,18615,5.0,71768.8,-12.97,-14.51,-14.55,0,*62
1512824810.13,18616,5.0,71768.5,-12.97,-14.15,-14.29,0,*6A
1512824811.4,18617,5.0,71772.3,-12.95,-14.37,-14.43,0,*65
1512824812.7,18618,5.0,71774.8,-12.95,-14.43,-14.51,0,*6A
1512824813.97,18619,5.0,71774.5,-12.97,-14.43,-14.43,0,*6A
1512824815.24,18620,5.0,71772.8,-12.97,-14.43,-14.51,0,*63
1512824816.53,18621,5.0,71772.5,-12.95,-14.43,-14.43,0,*63
1512824817.84,18622,5.0,71770.3,-12.95,-14.51,-14.55,0,*64
1512824819.14,18623,5.0,71774.8,-12.95,-14.55,-14.55,0,*61
1512824820.42,18624,5.0,71772.5,-12.95,-14.55,-14.65,0,*65
1512824821.67,18625,5.0,71776.0,-12.95,-14.65,-14.65,0,*67
1512824822.94,18626,5.0,71774.5,-12.97,-14.55,-14.55,0,*66
1512824824.21,18627,5.0,71778.0,-12.97,-14.43,-14.43,0,*67
1512824825.45,18628,5.0,71774.3,-12.97,-14.23,-14.43,0,*6E
1512824826.75,18629,5.0,71774.3,-12.99,-14.47,-14.55,0,*64
1512824828.03,18630,5.0,71774.3,-12.97,-14.51,-14.51,0,*61
1512824829.3,18631,5.0,71772.0,-12.97,-14.51,-14.51,0,*60
1512824830.52,18632,5.0,71774.5,-12.97,-14.65,-14.65,0,*63
1512824831.73,18633,5.0,71770.8,-12.97,-14.65,-14.69,0,*6E
1512824833.0,18634,5.0,71768.0,-12.97,-14.79,-14.83,0,*60
1512824834.22,18635,5.0,71770.3,-12.97,-14.89,-14.89,0,*64
1512824835.49,18636,5.0,71770.0,-12.97,-14.97,-14.97,0,*67
1512824836.76,18637,5.0,71772.8,-12.97,-14.83,-14.79,0,*63
1512824838.05,18638,5.0,71774.3,-12.99,-14.93,-14.93,0,*67
1512824839.27,18639,5.0,71776.3,-12.97,-14.89,-14.89,0,*68
1512824840.52,18640,5.0,71772.5,-12.99,-14.89,-14.89,0,*68
1512824841.8,18641,5.0,71774.0,-12.99,-15.01,-15.01,0,*69
1512824843.08,18642,5.0,71772.5,-13.01,-15.21,-15.21,0,*6A
1512824844.34,18643,5.0,71770.5,-13.01,-15.01,-15.07,0,*6D
1512824845.58,18644,5.0,71772.3,-13.03,-14.89,-14.93,0,*65
1512824846.88,18645,5.0,71770.0,-13.01,-15.35,-15.43,0,*6C
1512824848.14,18646,5.0,71768.3,-13.01,-15.49,-15.57,0,*61
1512824849.39,18647,5.0,71768.8,-13.03,-15.57,-15.49,0,*62
1512824850.61,18648,5.0,71770.5,-13.03,-15.15,-15.15,0,*62
1512824851.87,18649,5.0,71774.8,-13.07,-14.97,-14.93,0,*63
1512824853.08,18650,5.0,71774.0,-13.07,-14.65,-14.61,0,*6B
1512824854.35,18651,5.0,71776.8,-13.03,-14.51,-14.47,0,*6D
1512824855.6,18652,5.0,71774.8,-13.03,-14.43,-14.33,0,*6E
1512824856.84,18653,5.0,71774.8,-13.03,-14.43,-14.33,0,*6F
1512824858.11,18654,5.0,71774.0,-13.01,-14.43,-14.33,0,*6A
1512824859.32,18655,5.0,71774.8,-13.07,-14.33,-14.29,0,*61
1512824860.57,18656,5.0,71772.8,-13.03,-14.33,-14.47,0,*6E
1512824861.83,18657,5.0,71770.5,-13.03,-14.43,-14.43,0,*6C
1512824863.12,18658,5.0,71774.0,-13.01,-14.43,-14.43,0,*61
1512824864.39,18659,5.0,71772.0,-13.03,-14.47,-14.43,0,*66
1512824865.67,18660,5.0,71768.0,-13.01,-14.43,-14.43,0,*6A
1512824866.89,18661,5.0,71770.0,-13.03,-14.61,-14.61,0,*69
1512824868.19,18662,5.0,71770.5,-13.01,-14.55,-14.47,0,*6B
1512824869.49,18663,5.0,71768.8,-13.01,-14.47,-14.47,0,*69
1512824870.79,18664,5.0,71768.8,-13.01,-14.47,-14.55,0,*6D
1512824872.03,18665,5.0,71768.5,-13.01,-14.61,-14.61,0,*6F
1512824873.26,18666,5.0,71768.8,-13.01,-14.69,-14.61,0,*64
1512824874.53,18667,5.0,71770.0,-13.01,-14.61,-14.47,0,*69
1512824875.83,18668,5.0,71770.5,-13.01,-14.55,-14.55,0,*62
1512824877.12,18669,5.0,71770.0,-13.01,-14.55,-14.47,0,*60
1512824878.39,18670,5.0,71768.0,-13.03,-14.55,-14.55,0,*69
1512824879.63,18671,4.94,71764.8,-13.01,-14.69,-14.61,0,*62
1512824880.87,18672,5.0,71770.5,-13.01,-14.61,-14.61,0,*69
1512824882.14,18673,5.0,71768.8,-13.03,-14.47,-14.43,0,*6E
1512824883.42,18674,5.0,71768.8,-13.01,-14.43,-14.43,0,*6F
1512824884.66,18675,5.0,71774.3,-13.01,-14.29,-14.19,0,*6D
1512824885.94,18676,5.0,71768.5,-12.99,-14.19,-14.05,0,*60
1512824887.16,18677,5.0,71770.8,-12.97,-14.15,-14.11,0,*66
1512824888.4,18678,5.0,71770.3,-12.99,-14.33,-14.29,0,*68
1512824889.62,18679,5.0,71768.5,-12.97,-14.37,-14.23,0,*69
1512824890.87,18680,5.0,71770.0,-12.99,-14.29,-14.19,0,*67
1512824892.12,18681,5.0,71764.0,-12.99,-14.19,-14.15,0,*69
1512824893.4,18682,5.0,71768.8,-12.99,-14.15,-14.01,0,*63
1512824894.65,18683,5.0,71764.8,-12.97,-14.11,-14.01,0,*68
1512824895.9,18684,5.0,71766.0,-12.97,-14.15,-14.01,0,*6B
1512824897.18,18685,5.0,71768.8,-12.99,-14.15,-14.01,0,*64
1512824898.43,18686,5.0,71768.3,-12.97,-14.11,-13.87,0,*64
1512824899.71,18687,5.0,71768.0,-12.97,-14.01,-14.01,0,*6D
1512824900.96,18688,5.0,71774.8,-12.95,-14.23,-14.15,0,*65
1512824902.2,18689,5.0,71768.3,-12.91,-14.11,-14.11,0,*65
1512824903.46,18690,5.0,71770.3,-12.95,-14.15,-14.11,0,*6D
1512824904.74,18691,5.0,71768.0,-12.95,-14.11,-13.97,0,*61
1512824906.02,18692,5.0,71766.5,-12.95,-14.11,-13.97,0,*62
1512824907.29,18693,5.0,71768.0,-12.91,-13.97,-13.93,0,*6A
1512824908.59,18694,5.0,71768.0,-12.91,-13.97,-13.97,0,*69
1512824909.89,18695,5.0,71768.8,-12.95,-13.97,-13.87,0,*6D
1512824911.19,18696,5.0,71774.5,-12.91,-14.05,-13.97,0,*67