#timestamp,LO_Frequency,Hit,StdDev 
1459951215.8,286047002.1,N
1459951235.6,286047001.3,N
1459951255.4,286047003.7,N
1459951275.3,286047006.0,N
1459951295.1,286047004.2,N
1459951296.0,286047004.2,N
1459951315.8,286047001.7,N
1459951335.7,286047003.8,N
1459951355.5,286047003.7,N
1459951375.3,286047003.8,N
1459951395.1,286047001.0,N
1459951415.9,286046999.7,N
1459951435.7,286047001.6,N
1459951455.5,286047000.5,N
1459951475.4,286047002.4,N
1459951495.2,286047003.8,N
1459951515.0,286047004.2,N
1459951515.9,286047004.2,N
1459951535.8,286047006.1,N
1459951555.6,286047006.2,N
1459951575.4,286047005.3,N
1459951595.3,286047003.9,N
1459951615.1,286047004.0,N
1459951616.0,286047004.0,N
1459951635.8,286047000.2,N
1459951655.7,286047000.2,N
1459951675.5,286047001.1,N
1459951695.3,286047000.9,N
1459951715.1,286047001.1,N
1459951735.9,286047000.5,N
1459951755.7,286047002.6,N
1459951775.5,286047002.7,N
1459951795.4,286047002.3,N
1459951815.2,286047000.2,N
1459951835.0,286047001.6,N
1459951835.9,286047001.6,N
1459951855.8,286047003.8,N
1459951875.6,286047003.6,N
1459951895.4,286047003.5,N
1459951915.3,286047001.5,N
1459951935.1,286047001.7,N
1459951936.0,286047001.7,N
1459951955.8,286047003.6,N
1459951975.7,286047006.0,Y
1459951995.5,286047004.3,P
1459952015.3,286047001.6,N
1459952035.2,286047007.2,P
1459952055.9,286047005.0,N
1459952075.7,286047003.6,N
1459952095.6,286047002.8,N
1459952115.4,286046999.7,N
1459952135.2,286047002.7,N
1459952155.1,286046999.5,N
1459952156.0,286046999.5,N
1459952175.8,286046994.9,N
1459952195.6,286046999.5,N
1459952215.4,286046997.0,N
1459952235.3,286046995.6,N
1459952255.1,286047001.2,N
1459952275.8,286047002.6,N
1459952295.7,286047000.7,N
1459952315.5,286047002.5,N
1459952335.3,286046998.8,N
1459952355.2,286046996.6,N
1459952375.9,286046995.6,N
1459952395.7,286046995.0,N
1459952415.6,286046995.9,N
1459952435.4,286046994.0,N
1459952455.2,286046994.7,N
1459952475.1,286046996.4,N
1459952476.0,286046996.4,N
1459952495.8,286046991.8,N
1459952515.6,286046995.9,N
1459952535.5,286046993.3,N
1459952555.3,286046993.3,N
1459952575.1,286046993.9,N
1459952595.8,286046995.6,N
1459952615.7,286046996.1,N
1459952635.5,286046995.1,N
1459952655.3,286046993.3,N
1459952675.2,286046995.8,N
1459952695.9,286046993.5,N
1459952715.7,286046993.8,N
1459952735.6,286046993.8,N
1459952755.4,286046994.3,N
1459952775.2,286046992.5,N
1459952795.1,286046990.6,Y
1459952796.0,286046990.6,P
1459952815.8,286046997.9,N
1459952835.6,286046996.0,N
1459952855.5,286046996.4,N
1459952875.3,286046994.4,N
1459952895.1,286046994.6,N
1459952915.9,286046995.6,N
1459952935.7,286046995.8,N
1459952955.5,286046992.1,Y
1459952975.4,286046998.1,P
1459952995.2,286047004.0,N
1459953015.0,286047001.3,N
1459953015.9,286047001.3,N
1459953035.8,286047001.5,N
1459953055.6,286047007.3,N
1459953075.4,286047009.1,N
1459953095.4,286047008.2,N
1459953115.2,286047003.4,N
1459953135.1,286047003.7,N
1459953136.0,286047003.7,N
1459953155.8,286047003.9,N
1459953175.6,286047004.8,N
1459953195.5,286047011.5,Y
1459953215.3,286047007.2,P
1459953235.1,286047007.6,P
1459953255.9,286047008.2,P
1459953275.7,286047008.0,Y
1459953295.5,286046999.9,P
1459953315.4,286047001.3,N
1459953335.2,286047001.4,N
1459953355.0,286047004.1,N
1459953355.9,286047004.1,N
1459953375.8,286047004.3,N
1459953395.6,286047001.5,N
1459953415.4,286047001.2,N
1459953435.3,286046999.7,N
1459953455.1,286047000.4,N
1459953456.0,286047000.4,N
1459953475.8,286046998.9,N
1459953495.7,286046999.1,N
1459953515.5,286047001.7,N
1459953535.3,286046998.3,N
1459953555.2,286047001.2,N
1459953575.9,286046997.7,N
1459953595.7,286046996.6,N
1459953615.5,286046997.5,N
1459953635.4,286046993.6,N
1459953655.2,286046993.7,N
1459953675.0,286046992.9,N
1459953675.9,286046992.9,N
1459953695.8,286046991.5,N
1459953715.6,286046988.4,Y
1459953735.4,286046986.9,P
1459953755.3,286046988.6,N
1459953775.1,286046986.9,N
1459953795.8,286046986.1,N
1459953815.7,286046987.9,N
1459953835.5,286046985.5,Y
1459953855.3,286046993.6,P
1459953875.2,286046993.9,N
1459953895.9,286046992.3,P
1459953915.7,286046990.5,Y
1459953935.6,286046997.1,P
1459953955.4,286046997.1,N
1459953975.2,286046993.4,N
1459953995.1,286046995.4,N
1459953996.0,286046995.4,N
1459954015.8,286046995.0,N
1459954035.6,286046998.0,N
1459954055.5,286046994.4,Y
1459954075.3,286046996.9,P
1459954095.1,286046999.6,N
1459954115.9,286046999.5,N
1459954135.7,286046999.0,N
1459954155.5,286046998.2,N
1459954175.4,286047002.7,N
1459954195.2,286047005.0,N
1459954215.0,286047004.8,N
1459954215.9,286047004.8,N
1459954235.8,286047006.8,N
1459954255.6,286047004.6,N
1459954275.4,286047007.4,N
1459954295.2,286047007.6,N
1459954315.1,286047007.4,N
1459954316.0,286047007.4,N
1459954335.8,286047005.1,N
1459954355.6,286047004.7,N
1459954375.5,286047008.3,N
1459954395.3,286047006.8,N
1459954415.1,286047007.4,N
1459954435.9,286047003.4,N
1459954455.7,286047003.7,N
1459954475.5,286047003.6,N
1459954495.4,286047004.1,N
1459954515.2,286046999.7,N
1459954535.0,286047000.9,N
1459954535.9,286047000.9,N
1459954555.8,286047002.4,N
1459954575.6,286046999.4,N
1459954595.4,286046999.2,N
1459954615.2,286047000.2,N
1459954635.1,286047000.1,N
1459954636.0,286047000.1,N
1459954655.8,286047001.0,N
1459954675.6,286047000.6,N
1459954695.5,286046998.2,N
1459954715.3,286046996.7,N
1459954735.1,286046997.5,N
1459954755.9,286046995.3,N
1459954775.7,286046999.0,N
1459954795.5,286046996.7,N
