#timestamp,LO_Frequency,Hit,StdDev 
1547888415.2,286046994.6,N
1547888435.1,286046990.8,N
1547888436.0,286046990.8,N
1547888455.8,286046990.0,N
1547888475.6,286046990.4,N
1547888495.5,286046985.3,Y
1547888515.3,286046995.8,P
1547888535.2,286047003.0,N
1547888555.9,286047000.1,N
1547888575.7,286046995.7,N
1547888595.6,286046993.4,N
1547888615.4,286046991.5,N
1547888635.3,286046992.8,N
1547888655.1,286046988.7,N
1547888656.0,286046988.7,N
1547888675.8,286046989.3,N
1547888695.7,286046985.7,Y
1547888715.5,286046994.2,P
1547888735.3,286046997.2,P
1547888755.2,286047007.0,P
1547888775.0,286047005.2,N
1547888775.9,286047005.2,N
1547888795.8,286047009.9,N
1547888815.6,286047005.1,N
1547888835.4,286047003.5,N
1547888855.3,286047000.7,N
1547888875.1,286046993.6,N
1547888895.9,286046997.1,N
1547888915.7,286047007.1,N
1547888935.5,286047002.8,N
1547888955.4,286046993.5,N
1547888975.2,286046992.0,N
1547888995.0,286046987.3,N
1547888995.9,286046987.3,N
1547889015.8,286046986.6,N
1547889035.6,286046984.8,N
1547889055.5,286046979.3,N
1547889075.3,286046983.0,N
1547889095.1,286046985.9,N
1547889115.9,286046985.6,N
1547889135.7,286046985.3,N
1547889155.5,286046986.0,N
1547889175.4,286046981.5,N
1547889195.2,286046981.9,N
1547889215.1,286046982.0,N
1547889216.0,286046982.0,N
1547889235.8,286046985.3,N
1547889255.6,286046990.3,N
1547889275.5,286046980.8,N
1547889295.3,286046978.0,N
1547889315.2,286046977.9,N
1547889335.9,286046979.8,N
1547889355.7,286046982.8,N
1547889375.6,286046986.1,N
1547889395.4,286046985.9,N
1547889415.2,286046989.8,N
1547889435.1,286046998.9,N
1547889436.0,286046998.9,N
1547889455.8,286046993.3,N
1547889475.7,286046998.4,N
1547889495.5,286046992.6,N
1547889515.4,286046987.9,N
1547889535.2,286046988.5,N
1547889555.0,286046985.8,N
1547889555.9,286046985.8,N
1547889575.8,286046988.9,N
1547889595.6,286046989.3,N
1547889615.5,286046984.2,N
1547889635.3,286046987.7,N
1547889655.1,286046990.5,N
1547889675.9,286046990.8,N
1547889695.7,286046984.9,N
1547889715.5,286046985.8,N
1547889735.4,286046985.9,N
1547889755.2,286046985.0,N
1547889775.1,286046982.8,Y
1547889776.0,286046982.8,P
1547889795.8,286047001.2,N
1547889815.6,286046998.6,N
1547889835.5,286046999.1,N
1547889855.3,286046997.5,N
1547889875.2,286046997.6,N
1547889895.9,286046990.9,N
1547889915.7,286046996.9,N
1547889935.6,286046998.5,N
1547889955.4,286047006.2,N
1547889975.3,286047021.7,Y
1547889995.1,286047025.9,P
1547889996.0,286047025.9,N
1547890015.8,286047025.4,N
1547890035.7,286047035.7,N
1547890055.5,286047037.5,N
1547890075.4,286047048.4,Y
1547890095.2,286047025.5,P
1547890115.0,286047029.1,P
1547890115.9,286047029.1,P
1547890135.8,286047034.7,Y
1547890155.6,286047006.0,P
1547890175.4,286047009.3,N
1547890195.3,286046997.1,N
1547890215.1,286046995.6,N
1547890235.9,286046996.1,N
1547890255.7,286046991.0,N
1547890275.5,286046992.9,N
1547890295.4,286046998.8,N
1547890315.2,286047007.4,N
1547890335.1,286047010.6,N
1547890336.0,286047010.6,N
1547890355.8,286047013.8,N
1547890375.6,286047010.9,N
1547890395.5,286047014.8,N
1547890415.3,286047016.0,N
1547890435.1,286047003.6,N
1547890455.9,286046996.4,N
1547890475.7,286046981.5,N
1547890495.6,286046978.7,N
1547890515.4,286046968.0,N
1547890535.2,286046959.8,N
1547890555.1,286046961.8,N
1547890556.0,286046961.8,N
1547890575.8,286046970.5,N
1547890595.6,286046978.1,N
1547890615.5,286046978.5,N
1547890635.3,286046975.7,N
1547890655.2,286046969.3,N
1547890675.9,286046966.3,N
1547890695.7,286046962.7,N
1547890715.6,286046950.5,N
1547890735.4,286046942.0,N
1547890755.3,286046947.8,N
1547890775.1,286046953.3,N
1547890776.0,286046953.3,N
1547890795.8,286046948.7,N
1547890815.7,286046944.3,N
1547890835.5,286046935.5,N
1547890855.4,286046931.4,N
1547890875.2,286046950.0,N
1547890895.0,286046954.0,N
1547890895.9,286046954.0,N
1547890915.8,286046944.6,N
1547890935.6,286046939.7,N
1547890955.5,286046924.6,Y
1547890975.3,286046958.6,P
1547890995.1,286046958.9,P
1547891015.9,286046963.4,P
1547891035.7,286046955.5,Y
1547891055.5,286046990.5,P
1547891075.4,286046988.1,N
1547891095.2,286046985.9,N
1547891115.1,286046992.8,N
1547891116.0,286046992.8,N
1547891135.8,286046993.1,N
1547891155.6,286046979.3,N
1547891175.5,286046974.7,N
1547891195.3,286046972.1,N
1547891215.2,286046973.2,N
1547891235.9,286046968.3,Y
1547891255.8,286046981.4,P
1547891275.6,286046986.5,P
1547891295.4,286046989.0,P
1547891315.3,286046985.4,Y
1547891335.1,286047002.2,P
1547891355.8,286046994.5,N
1547891375.7,286046990.5,N
1547891395.5,286046993.1,N
1547891415.4,286046994.6,N
1547891435.2,286046993.2,N
1547891455.0,286046994.6,N
1547891455.9,286046994.6,N
1547891475.8,286047005.4,N
1547891495.6,286046997.7,N
1547891515.5,286046992.1,N
1547891535.3,286046989.0,N
1547891555.1,286046985.8,N
1547891575.9,286046985.6,N
1547891595.7,286046990.9,N
1547891615.5,286046988.0,N
1547891635.4,286046988.8,N
1547891655.2,286046990.9,N
1547891675.1,286046997.1,N
1547891676.0,286046997.1,N
1547891695.8,286046995.5,N
1547891715.6,286046992.9,N
1547891735.5,286046993.9,N
1547891755.3,286046985.4,Y
1547891775.2,286046988.8,P
1547891795.9,286046987.5,P
1547891815.7,286046987.3,P
1547891835.6,286046982.1,Y
1547891855.4,286046992.1,P
1547891875.2,286047000.5,N
1547891895.1,286047007.1,N
1547891896.0,286047007.1,N
1547891915.8,286046996.4,N
1547891935.7,286046990.0,N
1547891955.5,286046986.5,N
1547891975.3,286046981.4,N
1547891995.2,286046988.1,N
