#timestamp,LO_Frequency,Hit,StdDev 
1546930815.8,286047002.2,N
1546930835.7,286047002.8,N
1546930855.5,286047000.9,N
1546930875.3,286047003.3,N
1546930895.2,286047002.9,N
1546930915.0,286047004.5,N
1546930915.9,286047004.5,N
1546930935.8,286047006.5,N
1546930955.6,286047005.1,N
1546930975.4,286047005.0,N
1546930995.3,286047008.9,N
1546931015.1,286047006.8,N
1546931035.8,286047012.4,N
1546931055.7,286047014.7,N
1546931075.5,286047015.8,N
1546931095.4,286047015.9,N
1546931115.2,286047015.1,N
1546931135.0,286047012.6,N
1546931135.9,286047012.6,N
1546931155.8,286047015.1,N
1546931175.6,286047015.0,N
1546931195.4,286047011.5,N
1546931215.3,286047007.9,N
1546931235.1,286047008.0,N
1546931255.9,286047011.7,N
1546931275.7,286047014.9,N
1546931295.5,286047006.9,N
1546931315.4,286047003.4,N
1546931335.2,286047006.9,N
1546931355.0,286047006.1,N
1546931356.0,286047006.1,N
1546931375.8,286047009.8,N
1546931395.6,286047009.7,N
1546931415.5,286047006.2,N
1546931435.3,286047011.8,N
1546931455.1,286047011.9,Y
1546931475.9,286046998.1,P
1546931495.7,286046997.0,N
1546931515.6,286046993.3,N
1546931535.4,286046995.2,N
1546931555.2,286047001.1,N
1546931575.1,286046997.3,N
1546931576.0,286046997.3,N
1546931595.8,286046996.5,N
1546931615.6,286046996.8,N
1546931635.5,286046998.4,N
1546931655.3,286046997.2,N
1546931675.2,286046996.1,N
1546931695.9,286046994.1,N
1546931715.7,286046997.4,N
1546931735.6,286046998.8,N
1546931755.4,286046998.8,N
1546931775.3,286046995.0,N
1546931795.1,286046999.4,N
1546931796.0,286046999.4,N
1546931815.8,286047000.9,N
1546931835.7,286047004.3,N
1546931855.5,286047000.2,N
1546931875.4,286047001.1,N
1546931895.2,286047001.9,N
1546931915.0,286047003.0,N
1546931915.9,286047003.0,N
1546931935.8,286047002.9,N
1546931955.6,286047003.8,N
1546931975.5,286047003.7,N
1546931995.3,286047002.6,N
1546932015.1,286046997.3,N
1546932035.9,286046995.7,N
1546932055.7,286046994.2,N
1546932075.6,286046992.0,N
1546932095.4,286046992.9,N
1546932115.3,286046988.5,Y
1546932135.1,286046995.2,P
1546932136.0,286046995.2,N
1546932155.8,286046993.9,P
1546932175.7,286046992.3,Y
1546932195.5,286046994.2,P
1546932215.4,286046994.1,P
1546932235.2,286046993.7,P
1546932255.0,286046995.6,Y
1546932255.9,286046995.6,P
1546932275.8,286047001.6,N
1546932295.6,286047001.5,N
1546932315.4,286047003.0,N
1546932335.3,286047005.3,N
1546932355.1,286047005.0,N
1546932375.9,286047007.1,N
1546932395.7,286047010.9,N
1546932415.5,286047014.1,N
1546932435.4,286047012.8,N
1546932455.2,286047011.8,N
1546932475.0,286047010.7,N
1546932475.9,286047010.7,N
1546932495.8,286047009.3,N
1546932515.6,286047009.5,N
1546932535.5,286047010.5,N
1546932555.3,286047008.5,N
1546932575.1,286047005.9,N
1546932595.9,286047005.2,N
1546932615.7,286047003.2,N
1546932635.5,286047003.4,N
1546932655.4,286047005.4,N
1546932675.2,286047008.2,N
1546932695.1,286047013.4,N
1546932696.0,286047013.4,N
1546932715.8,286047012.6,N
1546932735.6,286047016.7,Y
1546932755.5,286047008.1,P
1546932775.3,286047025.2,P
1546932795.1,286047032.6,P
1546932815.9,286047031.9,N
1546932835.7,286047028.8,N
1546932855.6,286047028.1,N
1546932875.4,286047032.8,Y
1546932895.2,286047012.4,P
1546932915.1,286047007.3,N
1546932916.0,286047007.3,N
1546932935.8,286047005.5,N
1546932955.7,286047003.4,N
1546932975.5,286047002.5,N
1546932995.3,286046998.0,N
1546933015.2,286046995.4,N
1546933035.9,286046996.2,N
1546933055.7,286046992.3,N
1546933075.6,286046986.3,N
1546933095.4,286046989.4,N
1546933115.2,286046991.2,N
1546933135.1,286046992.6,N
1546933136.0,286046992.6,N
1546933155.8,286046993.5,N
1546933175.7,286046997.5,N
1546933195.5,286046998.6,N
1546933215.3,286046995.0,N
1546933235.2,286046993.4,N
1546933255.0,286046990.6,N
1546933255.9,286046990.6,N
1546933275.8,286046990.1,N
1546933295.6,286046986.8,N
1546933315.4,286046982.7,N
1546933335.3,286046981.4,N
1546933355.1,286046977.7,N
1546933375.8,286046981.5,N
1546933395.7,286046985.7,N
1546933415.5,286046988.4,N
1546933435.3,286046985.3,N
1546933455.2,286046985.8,N
1546933475.0,286046987.1,N
1546933475.9,286046987.1,N
1546933495.8,286046988.5,N
1546933515.6,286046996.6,N
1546933535.4,286047005.6,N
1546933555.3,286047006.4,N
1546933575.1,286047008.6,N
1546933595.9,286047008.8,N
1546933615.7,286047011.3,N
1546933635.5,286047012.4,N
1546933655.4,286047009.3,N
1546933675.2,286047011.7,N
1546933695.0,286047012.4,N
1546933695.9,286047012.4,N
1546933715.8,286047010.1,N
1546933735.6,286047010.7,N
1546933755.5,286047008.1,N
1546933775.3,286047001.6,N
1546933795.1,286047002.0,N
1546933815.9,286047003.2,N
1546933835.7,286047002.9,N
1546933855.5,286047003.4,N
1546933875.4,286047000.8,N
1546933895.2,286047001.4,N
1546933915.1,286047005.4,N
1546933916.0,286047005.4,N
1546933935.8,286047001.9,N
1546933955.6,286047001.1,N
1546933975.5,286047002.8,N
1546933995.3,286047001.0,N
1546934015.1,286046995.0,N
1546934035.9,286047011.9,N
1546934055.7,286046999.9,N
1546934075.6,286046998.5,N
1546934095.4,286046999.5,N
1546934115.2,286046995.1,N
1546934135.1,286046993.4,N
1546934136.0,286046993.4,N
1546934155.8,286046993.5,N
1546934175.6,286046991.8,N
1546934195.5,286046993.9,N
1546934215.3,286046998.0,N
1546934235.2,286046997.6,N
1546934255.9,286046999.3,N
1546934275.7,286046999.2,N
1546934295.6,286046998.8,N
1546934315.4,286046997.9,N
1546934335.2,286046994.9,N
1546934355.1,286046996.0,N
1546934356.0,286046996.0,N
1546934375.8,286046994.2,N
1546934395.7,286046992.9,N
