#timestamp,LO_Frequency,Hit,StdDev 
1641481215.7,286046998.2,P
1641481235.5,286046998.5,N
1641481255.4,286047001.2,N
1641481275.2,286046998.9,N
1641481295.0,286046996.6,N
1641481295.9,286046996.6,N
1641481315.8,286046999.3,N
1641481335.6,286046998.4,N
1641481355.5,286046998.7,N
1641481375.3,286046998.2,N
1641481395.1,286046998.5,N
1641481415.9,286047000.9,N
1641481435.7,286046998.2,N
1641481455.5,286046998.1,N
1641481475.4,286046998.4,N
1641481495.2,286047000.8,N
1641481515.1,286047001.2,N
1641481516.0,286047001.2,N
1641481535.8,286046999.3,N
1641481555.6,286046999.0,N
1641481575.5,286046998.3,N
1641481595.3,286047001.1,N
1641481615.1,286046998.1,N
1641481635.9,286047000.8,N
1641481655.7,286046998.1,N
1641481675.6,286047001.1,N
1641481695.4,286047000.7,N
1641481715.2,286047000.9,N
1641481735.1,286046998.4,N
1641481736.0,286046998.4,N
1641481755.8,286046998.2,N
1641481775.7,286047000.9,N
1641481795.5,286047001.0,N
1641481815.3,286046998.2,N
1641481835.2,286046998.3,N
1641481855.0,286047000.6,N
1641481855.9,286047000.6,N
1641481875.8,286047001.0,N
1641481895.6,286047000.3,N
1641481915.4,286047000.2,N
1641481935.3,286047002.2,N
1641481955.1,286047002.5,N
1641481975.8,286047001.8,N
1641481995.7,286047002.2,N
1641482015.5,286047001.6,N
1641482035.4,286047002.4,N
1641482055.2,286047004.4,Y
1641482075.0,286047002.0,P
1641482075.9,286047002.0,N
1641482095.8,286047002.4,N
1641482115.6,286046999.8,N
1641482135.4,286047002.1,N
1641482155.3,286047001.5,N
1641482175.1,286047001.3,N
1641482195.9,286047001.7,N
1641482215.7,286047001.7,N
1641482235.5,286047002.1,N
1641482255.4,286047002.5,Y
1641482275.2,286047002.2,P
1641482295.1,286046999.9,N
1641482296.0,286046999.9,N
1641482315.8,286047002.6,N
1641482335.6,286047002.5,N
1641482355.5,286046999.9,N
1641482375.3,286047000.2,N
1641482395.2,286046999.9,N
1641482415.9,286047000.5,N
1641482435.7,286047002.7,N
1641482455.6,286047000.5,N
1641482475.4,286047000.9,N
1641482495.2,286047000.3,N
1641482515.1,286047002.1,N
1641482516.0,286047002.1,N
1641482535.8,286047002.1,N
1641482555.7,286047000.9,N
1641482575.5,286047000.7,N
1641482595.3,286047000.7,N
1641482615.2,286046998.1,N
1641482635.0,286046998.5,N
1641482635.9,286046998.5,N
1641482655.8,286046998.3,N
1641482675.6,286046999.8,N
1641482695.4,286047000.6,N
1641482715.3,286047002.7,N
1641482735.1,286046999.9,N
1641482755.8,286047000.1,N
1641482775.7,286047000.3,N
1641482795.5,286047004.4,Y
1641482815.4,286047001.5,P
1641482835.2,286047001.3,N
1641482855.0,286047002.2,P
1641482855.9,286047002.2,Y
1641482875.8,286047000.1,P
1641482895.6,286046998.2,N
1641482915.4,286046998.6,N
1641482935.3,286046999.6,N
1641482955.1,286046997.0,N
1641482975.9,286046996.9,N
1641482995.7,286046999.2,N
1641483015.5,286046996.8,N
1641483035.4,286046997.1,N
1641483055.2,286046999.6,N
1641483075.0,286046996.8,N
1641483076.0,286046996.8,N
1641483095.8,286046996.7,N
1641483115.6,286046997.0,N
1641483135.5,286046997.0,N
1641483155.3,286046997.0,N
1641483175.1,286046996.7,N
1641483195.9,286046996.6,N
1641483215.7,286046996.5,N
1641483235.6,286046997.8,N
1641483255.4,286046996.5,N
1641483275.2,286046999.4,N
1641483295.1,286046998.8,N
1641483296.0,286046998.8,N
1641483315.8,286047000.0,N
1641483335.6,286046997.0,N
1641483355.5,286046996.6,N
1641483375.3,286046996.6,N
1641483395.2,286046999.4,N
1641483415.9,286046999.0,N
1641483435.7,286046999.0,N
1641483455.6,286046996.8,N
1641483475.4,286046997.8,N
1641483495.2,286046997.2,N
1641483515.1,286046999.1,N
1641483516.0,286046999.1,N
1641483535.8,286046999.3,N
1641483555.7,286046999.3,N
1641483575.5,286046998.4,N
1641483595.3,286046999.4,N
1641483615.2,286046999.3,N
1641483635.0,286046999.4,N
1641483635.9,286046999.4,N
1641483655.7,286046997.1,N
1641483675.6,286046996.9,N
1641483695.4,286046999.1,N
1641483715.3,286047001.2,N
1641483735.1,286047001.1,N
1641483736.0,286047001.1,N
1641483755.8,286046998.8,N
1641483775.7,286047000.2,N
1641483795.5,286047000.2,N
1641483815.3,286047000.4,N
1641483835.2,286047000.2,N
1641483855.0,286047001.0,N
1641483855.9,286047001.0,N
1641483875.8,286047001.0,N
1641483895.6,286047001.1,N
1641483915.4,286046998.5,N
1641483935.3,286046998.1,N
1641483955.1,286047000.9,N
1641483975.9,286047000.0,N
1641483995.7,286047000.4,N
1641484015.5,286047000.8,N
1641484035.4,286046999.9,N
1641484055.2,286047002.1,N
1641484075.0,286047002.4,N
1641484075.9,286047002.4,N
1641484095.8,286047000.1,N
1641484115.6,286047002.4,N
1641484135.5,286047000.6,N
1641484155.3,286046998.1,N
1641484175.1,286047000.7,N
1641484195.9,286046998.1,N
1641484215.7,286047000.9,N
1641484235.5,286047001.0,N
1641484255.4,286047000.9,N
1641484275.2,286047001.0,N
1641484295.1,286047001.1,N
1641484296.0,286047001.1,N
1641484315.8,286047000.5,N
1641484335.6,286046999.8,N
1641484355.5,286047002.2,N
1641484375.3,286047000.0,N
1641484395.1,286047000.0,N
1641484415.9,286047000.4,N
1641484435.7,286047001.0,N
1641484455.6,286047000.1,N
1641484475.4,286046999.8,N
1641484495.2,286046999.8,N
1641484515.1,286047002.0,N
1641484516.0,286047002.0,N
1641484535.8,286047002.2,N
1641484555.7,286047001.5,N
1641484575.5,286047001.9,N
1641484595.3,286047002.1,N
1641484615.2,286047002.4,N
1641484635.9,286047001.5,N
1641484655.7,286047002.8,N
1641484675.6,286047002.6,N
1641484695.4,286047001.5,N
1641484715.3,286047000.0,N
1641484735.1,286047001.4,N
1641484736.0,286047001.4,N
1641484755.8,286046999.8,N
1641484775.7,286047001.4,N
1641484795.5,286047000.1,N
