#timestamp,LO_Frequency,Hit,StdDev 
1641416415.3,286047001.1,N
1641416435.2,286047000.6,N
1641416455.0,286047000.4,N
1641416455.9,286047000.4,N
1641416475.7,286046998.6,N
1641416495.6,286047000.7,N
1641416515.4,286046998.1,N
1641416535.3,286046999.3,N
1641416555.1,286046998.9,N
1641416575.9,286046998.7,N
1641416595.7,286046998.9,N
1641416615.5,286046999.2,N
1641416635.4,286046998.4,N
1641416655.2,286046999.4,N
1641416675.1,286046999.0,N
1641416676.0,286046999.0,N
1641416695.8,286046999.2,N
1641416715.6,286046999.0,N
1641416735.5,286047000.0,N
1641416755.3,286047001.0,N
1641416775.2,286047000.5,N
1641416795.0,286047000.5,N
1641416795.9,286047000.5,N
1641416815.7,286046999.8,N
1641416835.6,286046999.8,N
1641416855.4,286047000.5,N
1641416875.3,286047002.6,N
1641416895.1,286047000.2,N
1641416896.0,286047000.2,N
1641416915.8,286047001.9,N
1641416935.7,286047000.0,N
1641416955.5,286047001.1,N
1641416975.4,286047001.1,N
1641416995.2,286047000.5,N
1641417015.0,286046999.7,N
1641417015.9,286046999.7,N
1641417035.8,286046999.7,N
1641417055.6,286047001.6,N
1641417075.4,286047001.6,N
1641417095.3,286047002.2,N
1641417115.1,286047002.0,N
1641417135.9,286047001.4,N
1641417155.7,286047001.4,N
1641417175.5,286047002.9,N
1641417195.4,286047003.5,Y
1641417215.2,286047001.9,P
1641417235.0,286047002.3,P
1641417235.9,286047002.3,P
1641417255.8,286047002.2,Y
1641417275.6,286046998.5,P
1641417295.5,286046998.6,N
1641417315.3,286046998.1,N
1641417335.1,286046998.4,N
1641417355.9,286046998.2,N
1641417375.7,286047000.9,N
1641417395.6,286047001.2,N
1641417415.4,286046998.5,N
1641417435.2,286047000.7,N
1641417455.1,286046999.4,N
1641417456.0,286046999.4,N
1641417475.8,286046998.7,N
1641417495.6,286046999.6,N
1641417515.5,286046999.6,N
1641417535.3,286046997.5,N
1641417555.2,286046997.6,N
1641417575.9,286046995.3,Y
1641417595.7,286046999.2,P
1641417615.6,286046997.7,P
1641417635.4,286046996.8,P
1641417655.2,286046998.6,N
1641417675.1,286046998.9,N
1641417676.0,286046998.9,N
1641417695.8,286046999.0,N
1641417715.7,286046998.7,N
1641417735.5,286047001.1,N
1641417755.3,286046998.8,N
1641417775.2,286046998.2,N
1641417795.0,286046998.6,N
1641417795.9,286046998.6,N
1641417815.7,286047000.6,N
1641417835.6,286047000.0,N
1641417855.4,286047001.6,N
1641417875.3,286046999.8,N
1641417895.1,286046999.7,N
1641417896.0,286046999.7,N
1641417915.8,286046998.5,N
1641417935.7,286047001.0,N
1641417955.5,286047001.8,N
1641417975.4,286047002.0,N
1641417995.2,286047000.0,N
1641418015.0,286047002.6,N
1641418015.9,286047002.6,N
1641418035.8,286047002.7,N
1641418055.6,286047002.3,N
1641418075.4,286047001.7,N
1641418095.3,286047001.6,N
1641418115.1,286047002.8,N
1641418135.9,286047002.8,N
1641418155.7,286047002.4,N
1641418175.5,286047002.8,N
1641418195.4,286046999.9,N
1641418215.2,286047002.2,N
1641418235.0,286046999.8,N
1641418235.9,286046999.8,N
1641418255.8,286047001.9,N
1641418275.6,286046999.8,N
1641418295.5,286047002.8,N
1641418315.3,286047002.7,N
1641418335.1,286047002.5,N
1641418355.9,286046999.7,N
1641418375.7,286047000.3,N
1641418395.5,286047000.0,N
1641418415.4,286047000.0,N
1641418435.2,286046999.9,N
1641418455.1,286046998.5,N
1641418456.0,286046998.5,N
1641418475.8,286047001.1,N
1641418495.6,286046998.7,N
1641418515.5,286046999.1,N
1641418535.3,286046999.4,N
1641418555.1,286046999.0,N
1641418575.9,286046999.3,N
1641418595.7,286046998.3,N
1641418615.6,286047001.2,N
1641418635.4,286047000.4,N
1641418655.2,286047000.2,N
1641418675.1,286047000.1,N
1641418676.0,286047000.1,N
1641418695.8,286047000.0,N
1641418715.7,286047000.3,N
1641418735.5,286047000.0,N
1641418755.3,286046999.8,N
1641418775.2,286047000.6,N
1641418795.0,286047000.6,N
1641418795.9,286047000.6,N
1641418815.7,286047000.9,N
1641418835.6,286047000.0,N
1641418855.4,286047001.1,N
1641418875.3,286046998.6,N
1641418895.1,286046998.4,N
1641418915.8,286046998.9,N
1641418935.7,286046999.2,N
1641418955.5,286046999.3,N
1641418975.4,286046998.1,N
1641418995.2,286046999.4,N
1641419015.0,286046998.7,N
1641419015.9,286046998.7,N
1641419035.8,286046998.6,N
1641419055.6,286047001.0,N
1641419075.5,286047000.7,N
1641419095.3,286047000.2,N
1641419115.1,286047000.5,N
1641419135.9,286047000.2,N
1641419155.7,286047000.0,N
1641419175.5,286047000.8,N
1641419195.4,286046998.6,N
1641419215.2,286046999.1,N
1641419235.1,286046999.6,N
1641419236.0,286046999.6,N
1641419255.8,286046998.2,N
1641419275.6,286046998.2,N
1641419295.5,286046998.9,N
1641419315.3,286046998.4,N
1641419335.2,286046998.8,N
1641419355.9,286046998.8,N
1641419375.7,286047000.7,N
1641419395.6,286047001.0,N
1641419415.4,286047001.1,N
1641419435.2,286046999.9,N
1641419455.1,286047000.0,N
1641419456.0,286047000.0,N
1641419475.8,286047002.4,N
1641419495.7,286047002.0,N
1641419515.5,286047000.3,N
1641419535.3,286047000.6,N
1641419555.2,286047000.4,N
1641419575.0,286046998.5,N
1641419575.9,286046998.5,N
1641419595.8,286046999.9,N
1641419615.6,286047002.2,N
1641419635.4,286047001.2,N
1641419655.3,286047000.6,N
1641419675.1,286047000.2,N
1641419695.8,286047000.0,N
1641419715.7,286047000.3,N
1641419735.5,286047000.6,N
1641419755.4,286047002.8,N
1641419775.2,286046999.9,N
1641419795.0,286047002.8,N
1641419795.9,286047002.8,N
1641419815.8,286047000.6,N
1641419835.6,286046999.8,N
1641419855.4,286047000.1,N
1641419875.3,286047002.0,N
1641419895.1,286047002.5,N
1641419915.9,286047001.8,N
1641419935.7,286047004.4,Y
1641419955.5,286047002.0,P
1641419975.4,286047001.8,P
1641419995.2,286047000.2,N
