1500681600.22,45970,22.06,74236.3,6.15,-25.65,-25.97,0,*7D
1500681601.42,45971,22.13,74236.3,6.15,-25.49,-25.91,0,*74
1500681602.65,45972,22.13,74240.0,6.15,-25.65,-26.13,0,*70
1500681603.88,45973,22.13,74238.5,6.15,-25.65,-25.97,0,*7E
1500681605.09,45974,22.13,74236.5,6.15,-25.65,-26.07,0,*73
1500681606.29,45975,22.06,74236.8,6.15,-25.61,-26.07,0,*76
1500681607.55,45976,22.06,74236.0,6.15,-25.75,-26.13,0,*75
1500681608.78,45977,22.06,74236.0,6.15,-25.65,-25.97,0,*7A
1500681610.04,45978,22.13,74240.3,6.15,-25.75,-25.97,0,*74
1500681611.24,45979,22.06,74236.0,6.15,-25.61,-26.07,0,*7A
1500681612.5,45980,22.06,74236.0,6.15,-25.75,-25.97,0,*73
1500681613.73,45981,22.13,74238.3,6.15,-25.75,-26.23,0,*7E
1500681614.96,45982,22.06,74236.8,6.15,-25.75,-26.07,0,*7B
1500681616.19,45983,22.13,74240.8,6.15,-25.61,-25.97,0,*75
1500681617.42,45984,22.06,74236.8,6.15,-25.65,-25.97,0,*76
1500681618.65,45985,22.13,74240.3,6.15,-25.61,-25.97,0,*73
1500681619.91,45986,22.06,74238.0,6.15,-25.75,-25.97,0,*75
1500681621.12,45987,22.06,74238.5,6.15,-25.65,-26.07,0,*7F
1500681622.34,45988,22.06,74236.0,6.13,-25.65,-26.07,0,*76
1500681623.55,45989,22.13,74240.8,6.15,-25.65,-26.07,0,*71
1500681624.77,45990,22.13,74240.8,6.15,-25.81,-26.23,0,*75
1500681626.0,45991,22.13,74238.0,6.15,-25.81,-26.23,0,*74
1500681627.2,45992,22.06,74238.8,6.15,-25.65,-26.07,0,*7B
1500681628.43,45993,22.06,74236.3,6.15,-25.65,-26.13,0,*7F
1500681629.69,45994,22.13,74238.3,6.15,-25.75,-26.13,0,*79
1500681630.92,45995,22.06,74238.5,6.15,-25.75,-26.23,0,*7B
1500681632.14,45996,22.06,74236.3,6.15,-25.81,-26.23,0,*73
1500681633.37,45997,22.06,74236.5,6.15,-25.81,-26.23,0,*72
1500681634.62,45998,22.13,74238.5,6.15,-25.75,-26.13,0,*75
1500681635.88,45999,22.13,74238.0,6.17,-25.55,-26.07,0,*71
1500681637.11,46000,22.06,74236.0,6.15,-25.75,-26.07,0,*7B
1500681638.34,46001,22.06,74236.5,6.15,-25.65,-25.97,0,*71
1500681639.61,46002,22.06,74238.0,6.17,-25.55,-26.07,0,*79
1500681640.84,46003,22.06,74238.3,6.15,-25.65,-25.97,0,*73
1500681642.04,46004,22.06,74236.8,6.15,-25.65,-26.07,0,*7E
1500681643.25,46005,22.06,74236.8,6.15,-25.65,-26.07,0,*7F
1500681644.5,46006,22.06,74238.3,6.15,-25.75,-26.13,0,*78
1500681645.73,46007,22.06,74236.3,6.15,-25.75,-26.07,0,*7C
1500681646.94,46008,22.13,74238.8,6.15,-25.65,-26.07,0,*72
1500681648.19,46009,22.06,74236.3,6.13,-25.65,-25.97,0,*7F
1500681649.47,46010,22.06,74236.3,6.13,-25.81,-26.13,0,*72
1500681650.75,46011,22.06,74238.3,6.13,-25.75,-25.97,0,*77
1500681651.98,46012,22.06,74238.0,6.13,-25.65,-26.07,0,*7F
1500681653.21,46013,22.13,74240.0,6.13,-25.65,-26.07,0,*7E
1500681654.48,46014,22.13,74240.0,6.13,-25.81,-26.13,0,*76
1500681655.69,46015,22.13,74240.8,6.15,-25.65,-26.07,0,*7E
1500681656.89,46016,22.13,74238.3,6.15,-25.65,-26.07,0,*7D
1500681658.12,46017,22.06,74236.3,6.13,-25.65,-26.07,0,*7A
1500681659.37,46018,22.06,74238.5,6.13,-25.81,-26.07,0,*7F
1500681660.63,46019,22.06,74236.3,6.13,-25.61,-25.97,0,*7A
1500681661.88,46020,22.13,74238.3,6.13,-25.75,-26.07,0,*7F
1500681663.14,46021,22.06,74238.3,6.09,-25.81,-26.03,0,*7A
1500681664.4,46022,22.13,74238.5,6.13,-25.75,-26.07,0,*7D
1500681665.68,46023,22.13,74236.5,6.13,-25.75,-25.97,0,*76
1500681666.93,46024,22.13,74236.3,6.13,-25.75,-26.07,0,*7B
1500681668.19,46025,22.06,74234.5,6.13,-25.75,-26.07,0,*7A
1500681669.44,46026,22.06,74236.8,6.13,-25.75,-26.23,0,*7F
1500681670.69,46027,22.13,74236.5,6.13,-25.81,-26.23,0,*75
1500681671.94,46028,22.06,74238.5,6.13,-25.87,-26.13,0,*7F
1500681673.22,46029,22.06,74236.5,6.13,-25.81,-26.13,0,*78
1500681674.47,46030,22.06,74236.8,6.13,-25.81,-26.23,0,*73
1500681675.74,46031,22.06,74238.5,6.13,-25.81,-26.13,0,*71
1500681677.0,46032,22.06,74236.3,6.09,-25.87,-26.17,0,*7B
1500681678.28,46033,22.06,74238.5,6.13,-25.75,-26.13,0,*78
1500681679.56,46034,22.06,74238.3,6.13,-25.75,-26.13,0,*7F
1500681680.84,46035,22.06,74232.8,6.09,-25.81,-26.17,0,*7A
1500681682.11,46036,22.06,74234.3,6.09,-25.87,-26.29,0,*72
1500681683.37,46037,22.06,74238.3,6.09,-25.87,-26.29,0,*73
1500681684.65,46038,22.06,74238.3,6.09,-25.97,-26.29,0,*7D
1500681685.91,46039,22.13,74238.0,6.13,-25.91,-26.13,0,*78
1500681687.16,46040,22.06,74236.8,6.09,-25.87,-26.17,0,*7E
1500681688.42,46041,22.06,74234.3,6.09,-25.87,-26.17,0,*7F
1500681689.71,46042,22.13,74238.0,6.09,-25.97,-26.29,0,*70
1500681691.0,46043,22.06,74234.3,6.09,-25.97,-26.33,0,*7A
1500681692.26,46044,22.06,74236.0,6.09,-25.87,-26.29,0,*77
1500681693.54,46045,22.06,74238.8,6.09,-25.81,-26.17,0,*7D
1500681694.83,46046,22.06,74236.8,6.09,-25.81,-26.17,0,*7E
1500681696.09,46047,22.06,74232.8,6.09,-25.87,-26.29,0,*74
1500681697.37,46048,22.06,74234.3,6.09,-25.81,-26.29,0,*7D
1500681698.63,46049,22.06,74236.0,6.09,-25.87,-26.17,0,*77
1500681699.92,46050,22.06,74234.3,6.09,-25.97,-26.29,0,*73
1500681701.19,46051,22.06,74236.0,6.09,-26.03,-26.33,0,*77
1500681702.44,46052,22.06,74236.8,6.13,-25.91,-26.29,0,*7C
1500681703.71,46053,22.06,74238.3,6.09,-26.03,-26.33,0,*75
1500681704.98,46054,22.06,74236.3,6.09,-26.03,-26.33,0,*72
1500681706.24,46055,22.06,74236.0,6.09,-26.03,-26.29,0,*78
1500681707.51,46056,22.06,74234.3,6.07,-25.97,-26.33,0,*70
1500681708.78,46057,22.06,74238.5,6.07,-25.97,-26.33,0,*71
1500681710.04,46058,22.06,74236.3,6.07,-25.81,-26.33,0,*79
1500681711.3,46059,22.06,74238.0,6.09,-25.87,-26.29,0,*7B
1500681712.54,46060,22.13,74236.3,6.07,-25.87,-26.29,0,*7F
1500681713.76,46061,22.06,74236.5,6.07,-26.03,-26.39,0,*70
1500681715.02,46062,22.06,74236.8,6.07,-25.97,-26.33,0,*77
1500681716.29,46063,22.06,74238.0,6.07,-25.97,-26.33,0,*76
1500681717.53,46064,22.06,74238.5,6.05,-26.03,-26.39,0,*77
1500681718.76,46065,22.06,74238.0,6.05,-26.07,-26.39,0,*72
1500681719.99,46066,22.06,74232.8,6.07,-26.03,-26.39,0,*77
1500681721.23,46067,22.06,74238.3,6.07,-26.03,-26.33,0,*7C
1500681722.48,46068,22.06,74236.0,6.07,-26.03,-26.33,0,*73
1500681723.73,46069,22.06,74236.0,6.05,-26.07,-26.55,0,*74
1500681724.96,46070,22.06,74238.5,6.05,-26.03,-26.45,0,*79
1500681726.19,46071,22.06,74236.5,6.05,-26.07,-26.45,0,*7C
1500681727.45,46072,22.06,74236.8,6.05,-26.07,-26.55,0,*7E
1500681728.66,46073,22.06,74236.8,6.07,-26.03,-26.49,0,*74
1500681729.93,46074,22.06,74234.5,6.05,-26.03,-26.33,0,*7C
1500681731.19,46075,22.06,74234.8,6.05,-26.03,-26.33,0,*7D
1500681732.43,46076,22.06,74238.3,6.05,-26.03,-26.45,0,*7F
1500681733.66,46077,22.06,74236.8,6.05,-26.07,-26.45,0,*7A
1500681734.91,46078,22.06,74234.5,6.05,-26.07,-26.55,0,*74
1500681736.15,46079,22.06,74232.0,6.05,-26.03,-26.39,0,*7B
1500681737.42,46080,22.06,74236.3,6.07,-25.97,-26.33,0,*7B
1500681738.64,46081,22.06,74234.8,6.05,-25.91,-26.45,0,*7F
1500681739.88,46082,22.06,74236.0,6.05,-26.07,-26.39,0,*7B
1500681741.08,46083,22.06,74236.3,6.03,-26.07,-26.45,0,*77
1500681742.29,46084,22.06,74236.0,6.03,-26.07,-26.45,0,*70
1500681743.52,46085,22.06,74234.8,6.03,-25.97,-26.45,0,*7B
1500681744.76,46086,22.06,74238.5,6.03,-25.91,-26.29,0,*74
1500681745.96,46087,22.06,74238.3,6.03,-25.91,-26.39,0,*74
1500681747.2,46088,22.06,74236.0,6.01,-26.07,-26.39,0,*75
1500681748.41,46089,22.06,74238.8,6.03,-26.07,-26.45,0,*7D
1500681749.64,46090,22.06,74236.8,6.01,-26.07,-26.45,0,*77
1500681750.84,46091,22.06,74236.8,6.03,-26.07,-26.45,0,*74
1500681752.05,46092,22.06,74238.8,6.03,-26.07,-26.39,0,*7C
1500681753.34,46093,22.06,74238.0,6.01,-25.97,-26.29,0,*74
1500681754.6,46094,22.06,74238.5,6.01,-25.97,-26.45,0,*79
1500681755.83,46095,22.06,74234.8,6.03,-25.97,-26.39,0,*71
1500681757.05,46096,22.06,74238.5,6.03,-26.07,-26.39,0,*78
1500681758.28,46097,22.06,74234.8,6.01,-25.91,-26.39,0,*77
1500681759.51,46098,22.06,74236.5,6.03,-25.91,-26.29,0,*7B
1500681760.75,46099,22.06,74236.0,6.03,-25.97,-26.39,0,*7D
1500681762.0,46100,22.06,74234.8,6.01,-25.91,-26.29,0,*79
1500681763.24,46101,22.06,74234.5,6.01,-25.91,-26.39,0,*79
1500681764.47,46102,22.06,74236.0,6.03,-25.91,-26.29,0,*79
1500681765.73,46103,22.06,74236.0,6.03,-25.75,-26.13,0,*7B
1500681766.96,46104,22.06,74234.8,6.03,-25.81,-26.23,0,*74
1500681768.24,46105,22.06,74234.3,6.01,-25.75,-26.13,0,*7F
1500681769.47,46106,22.06,74234.0,6.03,-25.81,-26.23,0,*76
1500681770.72,46107,22.06,74236.3,6.01,-25.91,-26.13,0,*77
1500681771.95,46108,22.06,74238.0,6.01,-25.91,-26.23,0,*7B
1500681773.23,46109,22.06,74236.8,6.01,-25.97,-26.29,0,*76
1500681774.46,46110,22.06,74232.5,6.01,-26.07,-26.45,0,*7E
1500681775.7,46111,22.06,74232.5,6.03,-25.91,-26.29,0,*7B
1500681776.96,46112,22.06,74234.5,6.03,-25.97,-26.29,0,*7E
1500681778.24,46113,22.06,74238.8,6.01,-25.97,-26.29,0,*7D
1500681779.53,46114,22.06,74238.5,6.01,-25.97,-26.29,0,*7A
1500681780.74,46115,22.06,74238.8,6.03,-25.91,-26.39,0,*7E
1500681782.0,46116,22.06,74236.0,6.01,-25.97,-26.39,0,*79
1500681783.25,46117,22.06,74236.0,6.01,-25.91,-26.29,0,*7F
1500681784.49,46118,22.06,74238.3,5.99,-25.97,-26.45,0,*7E
1500681785.75,46119,22.06,74236.0,6.01,-25.97,-26.39,0,*76
1500681786.96,46120,22.06,74236.5,5.99,-26.03,-26.45,0,*7B
1500681788.19,46121,22.06,74234.0,5.99,-26.17,-26.49,0,*73
1500681789.45,46122,22.06,74236.3,5.99,-26.17,-26.55,0,*7D
1500681790.7,46123,22.06,74232.0,5.97,-26.13,-26.49,0,*7B
1500681791.96,46124,22.06,74236.8,5.99,-25.97,-26.33,0,*70
1500681793.17,46125,22.06,74232.8,5.99,-26.03,-26.49,0,*72
1500681794.46,46126,22.06,74236.8,6.01,-25.97,-26.29,0,*7B
1500681795.72,46127,22.06,74236.0,5.99,-25.97,-26.29,0,*78
1500681796.95,46128,22.06,74236.3,5.99,-25.87,-26.33,0,*7D
1500681798.2,46129,22.06,74236.5,5.99,-26.03,-26.33,0,*73
1500681799.43,46130,22.06,74232.5,5.99,-26.13,-26.45,0,*7B
1500681800.66,46131,22.06,74238.8,5.99,-26.13,-26.49,0,*76
1500681801.88,46132,22.06,74236.8,5.99,-26.13,-26.49,0,*75
1500681803.14,46133,22.06,74236.0,5.99,-25.97,-26.33,0,*76
1500681804.41,46134,22.06,74238.0,5.99,-25.97,-26.33,0,*71
1500681805.65,46135,22.06,74234.8,5.97,-26.03,-26.39,0,*7A
1500681806.89,46136,22.06,74234.3,5.97,-26.23,-26.55,0,*71
1500681808.12,46137,22.06,74234.3,5.97,-26.07,-26.49,0,*7B
1500681809.35,46138,22.06,74236.5,5.99,-26.13,-26.45,0,*73
1500681810.58,46139,22.06,74236.8,5.99,-25.97,-26.45,0,*7D
1500681811.85,46140,22.06,74232.5,5.99,-25.97,-26.29,0,*79
1500681813.1,46141,22.06,74232.0,5.97,-25.91,-26.33,0,*7B
1500681814.37,46142,22.06,74232.8,5.97,-26.03,-26.33,0,*70
1500681815.62,46143,22.06,74236.8,5.99,-25.81,-26.17,0,*70
1500681816.86,46144,22.06,74236.0,5.99,-25.87,-26.29,0,*7C
1500681818.11,46145,22.06,74236.0,5.97,-25.71,-26.23,0,*70
1500681819.38,46146,22.06,74236.5,5.99,-25.97,-26.29,0,*7F
1500681820.63,46147,22.06,74238.5,5.97,-25.91,-26.33,0,*7D
1500681821.87,46148,22.06,74234.0,5.97,-26.07,-26.39,0,*74
1500681823.1,46149,22.06,74232.5,5.97,-26.07,-26.39,0,*75
1500681824.33,46150,22.06,74232.5,5.97,-26.07,-26.49,0,*7A
1500681825.57,46151,22.06,74234.3,5.97,-26.03,-26.39,0,*78
1500681826.79,46152,22.06,74232.0,5.95,-26.03,-26.39,0,*79
1500681828.0,46153,22.06,74236.0,5.95,-26.07,-26.39,0,*7C
1500681829.24,46154,22.06,74236.3,5.97,-26.03,-26.39,0,*7D
1500681830.48,46155,22.06,74236.3,5.99,-25.87,-26.33,0,*77
1500681831.72,46156,22.06,74234.0,5.97,-26.03,-26.39,0,*7F
1500681832.96,46157,22.06,74236.0,5.97,-26.07,-26.39,0,*7A
1500681834.17,46158,22.06,74236.5,5.95,-26.03,-26.39,0,*73
1500681835.4,46159,22.06,74232.8,5.97,-26.07,-26.49,0,*73
1500681836.61,46160,22.06,74234.3,5.95,-26.07,-26.39,0,*7C
1500681837.85,46161,22.06,74238.5,5.95,-25.87,-26.17,0,*7A
1500681839.05,46162,22.06,74236.0,5.95,-25.91,-26.23,0,*79
1500681840.29,46163,22.06,74236.0,5.95,-25.87,-26.33,0,*7E
1500681841.52,46164,22.06,74236.0,5.95,-25.91,-26.33,0,*7E
1500681842.73,46165,22.06,74234.3,5.95,-26.07,-26.49,0,*7E
1500681843.95,46166,22.06,74236.3,5.95,-26.03,-26.39,0,*7E
1500681845.16,46167,22.06,74236.5,5.95,-26.03,-26.23,0,*74
1500681846.42,46168,22.06,74234.5,5.93,-25.91,-26.29,0,*7F
1500681847.62,46169,22.06,74234.5,5.95,-25.61,-26.07,0,*7B
1500681848.88,46170,22.06,74234.3,5.95,-25.75,-26.17,0,*77
1500681850.15,46171,22.06,74234.5,5.93,-25.71,-26.07,0,*75
1500681851.41,46172,22.06,74236.3,5.95,-25.71,-26.17,0,*71
1500681852.65,46173,22.06,74236.5,5.95,-25.75,-26.07,0,*75
1500681853.9,46174,22.06,74238.8,5.95,-25.75,-26.17,0,*73
1500681855.11,46175,22.06,74232.3,5.95,-25.87,-26.07,0,*7E
1500681856.35,46176,22.06,74232.3,5.95,-25.71,-26.07,0,*74
1500681857.6,46177,22.06,74234.8,5.95,-25.71,-26.03,0,*71
1500681858.86,46178,22.06,74238.5,5.95,-25.71,-26.17,0,*7B
1500681860.06,46179,22.06,74234.3,5.95,-25.91,-26.23,0,*73
1500681861.29,46180,22.06,74232.5,5.95,-25.87,-26.17,0,*75
1500681862.53,46181,22.06,74236.5,5.95,-25.87,-26.17,0,*74
1500681863.79,46182,22.06,74238.0,5.95,-25.75,-26.17,0,*7A
1500681865.02,46183,22.06,74238.3,5.95,-25.75,-26.07,0,*7A
1500681866.28,46184,22.06,74232.0,5.97,-25.75,-26.07,0,*7F
1500681867.56,46185,22.06,74234.5,5.97,-25.75,-26.17,0,*7F
1500681868.77,46186,22.06,74232.5,5.95,-25.61,-25.91,0,*76
1500681870.0,46187,22.06,74236.3,5.95,-25.71,-26.07,0,*7A
1500681871.24,46188,22.06,74234.5,5.95,-25.71,-26.07,0,*75
1500681872.45,46189,22.06,74232.5,5.95,-25.61,-26.07,0,*75
1500681873.69,46190,22.06,74234.5,5.95,-25.55,-25.91,0,*76
1500681874.93,46191,22.06,74234.5,5.95,-25.71,-26.03,0,*79
1500681876.17,46192,22.06,74238.8,5.95,-25.71,-26.07,0,*7E
1500681877.43,46193,22.06,74236.8,5.97,-25.71,-26.07,0,*7D
1500681878.66,46194,22.06,74232.8,5.97,-25.61,-26.03,0,*7F
1500681879.9,46195,22.06,74238.5,5.97,-25.61,-26.03,0,*7E
1500681881.16,46196,22.06,74236.3,5.97,-25.71,-26.07,0,*78
1500681882.44,46197,22.06,74236.5,5.97,-25.75,-26.17,0,*7C
1500681883.72,46198,22.06,74236.8,5.97,-25.75,-26.17,0,*73
1500681885.0,46199,22.06,74234.5,5.97,-25.75,-26.17,0,*72
1500681886.26,46200,22.06,74238.0,5.97,-25.75,-26.07,0,*70
1500681887.49,46201,22.06,74234.0,5.95,-25.75,-26.07,0,*73
1500681888.73,46202,22.06,74232.8,5.95,-25.71,-26.07,0,*74
1500681889.99,46203,22.06,74234.8,5.95,-25.75,-26.17,0,*70
1500681891.2,46204,22.06,74236.3,5.95,-25.91,-26.23,0,*7A
1500681892.43,46205,22.06,74236.5,5.95,-25.71,-26.07,0,*73
1500681893.64,46206,22.06,74234.5,5.95,-25.61,-26.07,0,*71
1500681894.9,46207,22.06,74238.5,5.95,-25.75,-26.17,0,*74
1500681896.16,46208,22.06,74234.5,5.95,-25.71,-26.17,0,*7F
1500681897.37,46209,22.06,74236.0,5.95,-25.61,-26.07,0,*7E
1500681898.63,46210,22.06,74234.8,5.97,-25.71,-26.07,0,*75
1500681899.89,46211,22.06,74236.5,5.97,-25.71,-26.07,0,*74
1500681901.18,46212,22.06,74234.3,5.97,-25.71,-26.17,0,*76
1500681902.44,46213,22.06,74234.3,5.97,-25.75,-26.07,0,*72
1500681903.7,46214,22.06,74232.5,5.97,-25.71,-26.07,0,*71
1500681904.96,46215,22.06,74234.3,5.97,-25.55,-26.03,0,*72
1500681906.22,46216,22.06,74234.3,5.97,-25.55,-25.91,0,*79
1500681907.45,46217,22.06,74234.5,5.97,-25.61,-26.03,0,*77
1500681908.68,46218,22.06,74234.0,5.97,-25.61,-25.91,0,*70
1500681909.91,46219,22.06,74234.0,5.97,-25.61,-26.03,0,*79
1500681911.18,46220,22.06,74236.3,5.97,-25.71,-26.07,0,*76
1500681912.44,46221,22.06,74234.0,5.97,-25.71,-26.07,0,*77
1500681913.7,46222,22.06,74236.0,5.97,-25.75,-26.03,0,*74
1500681914.98,46223,22.06,74232.5,5.97,-25.71,-26.17,0,*74
1500681916.24,46224,22.06,74238.5,5.97,-25.75,-26.23,0,*70
1500681917.52,46225,22.06,74234.0,5.97,-25.75,-26.17,0,*76
1500681918.77,46226,22.06,74236.3,5.97,-25.87,-26.17,0,*78
1500681920.05,46227,22.06,74236.3,5.97,-25.75,-26.17,0,*74
1500681921.31,46228,22.06,74238.0,5.97,-25.87,-26.17,0,*76
1500681922.57,46229,22.06,74234.3,5.97,-25.71,-26.07,0,*7F
1500681923.85,46230,22.06,74236.0,5.97,-25.75,-26.17,0,*72
1500681925.1,46231,22.06,74234.3,5.97,-25.75,-26.23,0,*74
1500681926.37,46232,22.06,74236.0,5.99,-25.71,-26.17,0,*7A
1500681927.63,46233,22.06,74234.5,5.97,-25.71,-26.07,0,*74
1500681928.89,46234,22.06,74236.0,5.97,-25.71,-26.07,0,*73
1500681930.12,46235,22.06,74234.8,5.99,-25.65,-25.97,0,*73
1500681931.35,46236,22.06,74234.0,5.97,-25.87,-26.23,0,*7E
1500681932.63,46237,22.06,74234.3,5.97,-25.75,-26.17,0,*75
1500681933.89,46238,22.06,74234.3,5.97,-25.75,-26.03,0,*7F
1500681935.18,46239,22.06,74232.5,5.97,-25.75,-26.17,0,*7B
1500681936.46,46240,22.06,74234.8,5.97,-25.71,-26.17,0,*71
1500681937.72,46241,22.06,74232.0,5.97,-25.75,-26.07,0,*75
1500681938.97,46242,22.06,74234.0,5.97,-25.87,-26.17,0,*7A
1500681940.19,46243,22.06,74234.3,5.99,-25.65,-26.03,0,*7C
1500681941.44,46244,22.06,74238.0,5.99,-25.75,-26.13,0,*7B
1500681942.71,46245,22.06,74236.8,5.99,-25.71,-26.13,0,*7E
1500681943.92,46246,22.06,74236.8,5.99,-25.65,-26.03,0,*79
1500681945.18,46247,22.06,74236.3,5.97,-25.75,-26.07,0,*73
1500681946.43,46248,22.06,74234.3,5.99,-25.81,-26.13,0,*7C
1500681947.65,46249,22.06,74236.8,5.99,-25.65,-26.03,0,*76
1500681948.86,46250,22.06,74236.8,5.99,-25.65,-26.03,0,*7E
1500681950.07,46251,22.06,74236.3,5.99,-25.65,-26.03,0,*7F
1500681951.33,46252,22.06,74236.8,5.97,-25.75,-26.07,0,*77
1500681952.61,46253,22.06,74236.3,5.97,-25.75,-26.17,0,*77
1500681953.85,46254,22.06,74232.8,5.99,-25.71,-26.03,0,*7F
1500681955.13,46255,22.06,74238.0,5.97,-25.75,-26.17,0,*71
1500681956.34,46256,22.06,74234.0,5.99,-25.65,-26.03,0,*78
1500681957.6,46257,22.06,74236.8,5.97,-25.71,-26.07,0,*76
1500681958.84,46258,22.06,74234.8,5.99,-25.75,-26.03,0,*77
1500681960.08,46259,22.06,74238.3,5.99,-25.71,-26.03,0,*72
1500681961.35,46260,22.06,74234.3,5.97,-25.71,-26.03,0,*76
1500681962.61,46261,22.06,74236.0,5.97,-25.71,-26.07,0,*73
1500681963.87,46262,22.06,74238.0,5.99,-25.71,-26.13,0,*7B
1500681965.13,46263,22.06,74234.8,5.97,-25.75,-26.07,0,*75
1500681966.4,46264,22.06,74236.8,5.97,-25.55,-26.03,0,*74
1500681967.61,46265,22.06,74234.0,5.99,-25.65,-26.03,0,*78
1500681968.82,46266,22.06,74236.0,5.99,-25.65,-26.03,0,*7B
1500681970.03,46267,22.06,74238.5,5.99,-25.65,-26.03,0,*7A
1500681971.27,46268,22.06,74236.3,5.99,-25.65,-26.13,0,*74
1500681972.52,46269,22.06,74238.0,5.99,-25.81,-26.13,0,*7F
1500681973.78,46270,22.06,74232.8,5.97,-25.75,-26.07,0,*77
1500681975.05,46271,22.06,74234.5,5.99,-25.55,-25.97,0,*70
1500681976.3,46272,22.06,74236.3,5.97,-25.55,-25.91,0,*7B
1500681977.54,46273,22.06,74234.5,5.99,-25.71,-26.03,0,*7A
1500681978.79,46274,22.06,74238.3,5.99,-25.71,-26.03,0,*7D
1500681980.04,46275,22.06,74238.3,5.97,-25.75,-26.07,0,*72
1500681981.29,46276,22.06,74234.0,5.99,-25.71,-26.03,0,*7F
1500681982.5,46277,22.06,74234.5,5.99,-25.65,-26.03,0,*7B
1500681983.74,46278,22.06,74236.8,5.99,-25.71,-26.03,0,*71
1500681984.99,46279,22.06,74238.8,5.97,-25.91,-26.17,0,*75
1500681986.25,46280,22.06,74234.0,5.99,-25.81,-26.13,0,*78
1500681987.48,46281,22.06,74234.3,5.99,-25.87,-26.17,0,*7B
1500681988.74,46282,22.0,74232.5,5.97,-25.75,-26.07,0,*7A
1500681989.98,46283,22.06,74232.5,5.99,-25.55,-26.03,0,*73
1500681991.21,46284,22.06,74234.0,5.99,-25.65,-25.97,0,*79
1500681992.5,46285,22.06,74236.0,5.97,-25.75,-26.13,0,*78
1500681993.74,46286,22.06,74238.0,5.99,-25.71,-26.03,0,*70
1500681995.0,46287,22.06,74238.3,5.97,-25.55,-26.07,0,*7D
1500681996.24,46288,22.06,74238.0,5.99,-25.71,-26.03,0,*7E
1500681997.5,46289,22.06,74238.8,5.99,-25.81,-26.13,0,*71
1500681998.76,46290,22.06,74236.8,5.99,-25.81,-26.29,0,*70
1500681999.96,46291,22.06,74236.8,5.99,-25.87,-26.23,0,*7D
1500682001.22,46292,22.06,74236.8,5.99,-25.81,-26.17,0,*7F
1500682002.43,46293,22.06,74232.8,5.99,-25.65,-26.03,0,*71
1500682003.69,46294,22.06,74236.5,5.99,-25.71,-26.13,0,*72
1500682004.93,46295,22.06,74236.8,5.99,-25.87,-26.13,0,*7A
1500682006.19,46296,22.06,74238.0,6.03,-25.75,-26.13,0,*74
1500682007.45,46297,22.06,74236.0,5.99,-25.71,-26.13,0,*71
1500682008.71,46298,22.06,74236.3,5.99,-25.81,-26.13,0,*71
1500682009.96,46299,22.06,74236.0,5.97,-25.75,-26.23,0,*76
1500682011.22,46300,22.06,74236.5,5.99,-25.81,-26.13,0,*71
1500682012.43,46301,22.06,74238.0,5.99,-25.65,-26.03,0,*7B
1500682013.66,46302,22.06,74238.3,6.01,-25.61,-25.91,0,*76
1500682014.89,46303,22.06,74234.5,5.99,-25.81,-26.03,0,*73
1500682016.16,46304,22.06,74234.5,5.97,-25.75,-26.03,0,*71
1500682017.41,46305,22.06,74234.3,5.97,-25.91,-26.13,0,*7B
1500682018.67,46306,22.06,74238.5,5.99,-25.71,-26.13,0,*78
1500682019.96,46307,22.06,74236.5,6.01,-25.81,-26.29,0,*7D
1500682021.19,46308,22.06,74238.5,5.99,-25.87,-26.17,0,*7B
1500682022.44,46309,22.06,74238.5,5.97,-25.91,-26.33,0,*75
1500682023.7,46310,22.06,74236.8,5.99,-25.81,-26.17,0,*74
1500682024.91,46311,22.06,74236.0,5.99,-25.65,-26.03,0,*7A
1500682026.17,46312,22.06,74236.3,5.99,-25.71,-26.13,0,*7D
1500682027.46,46313,22.06,74234.8,5.97,-25.75,-26.13,0,*76
1500682028.71,46314,22.06,74236.8,5.99,-25.81,-26.29,0,*7D
1500682029.98,46315,22.06,74236.5,5.99,-25.71,-26.17,0,*7E
1500682031.23,46316,22.06,74234.5,5.99,-25.81,-26.17,0,*72
1500682032.52,46317,22.06,74234.5,5.97,-25.71,-26.17,0,*72
1500682033.76,46318,22.06,74232.8,5.99,-25.71,-26.03,0,*76
1500682035.02,46319,22.06,74234.5,5.99,-25.71,-26.13,0,*76
1500682036.23,46320,22.06,74236.0,5.99,-25.65,-26.03,0,*78
1500682037.49,46321,22.06,74236.3,5.99,-25.71,-26.17,0,*79
1500682038.71,46322,22.06,74236.5,5.99,-25.65,-26.03,0,*7A
1500682039.97,46323,22.06,74238.3,5.97,-25.71,-26.03,0,*70
1500682041.23,46324,22.06,74236.5,5.99,-25.81,-26.13,0,*77
1500682042.46,46325,22.06,74236.3,5.99,-25.81,-26.03,0,*77
1500682043.68,46326,22.06,74238.5,5.99,-25.65,-26.03,0,*7E
1500682044.91,46327,22.06,74238.3,5.99,-25.87,-26.13,0,*72
1500682046.16,46328,22.06,74238.3,6.01,-25.75,-26.23,0,*71
1500682047.45,46329,22.06,74240.5,6.01,-25.75,-26.13,0,*73
1500682048.71,46330,22.06,74236.8,5.99,-25.81,-26.29,0,*7B
1500682049.94,46331,22.06,74240.3,5.99,-25.87,-26.29,0,*7C
1500682051.14,46332,22.06,74236.5,5.99,-25.91,-26.23,0,*72
1500682052.41,46333,22.06,74238.3,5.99,-25.71,-26.13,0,*7E
1500682053.64,46334,22.06,74236.8,5.99,-25.81,-26.03,0,*77
1500682054.9,46335,22.06,74236.0,5.99,-25.81,-26.13,0,*77
1500682056.15,46336,22.06,74232.0,5.99,-25.81,-26.17,0,*70
1500682057.38,46337,22.06,74236.3,5.97,-25.87,-26.23,0,*7E
1500682058.61,46338,22.06,74236.0,5.97,-25.87,-26.23,0,*71
1500682059.87,46339,22.06,74238.0,5.99,-25.81,-26.17,0,*7F
1500682061.13,46340,22.06,74238.0,5.99,-25.71,-26.17,0,*7E
1500682062.39,46341,22.0,74232.8,5.99,-25.71,-26.13,0,*7B
1500682063.65,46342,22.06,74238.5,5.99,-25.71,-26.13,0,*78
1500682064.92,46343,22.06,74238.5,5.99,-25.71,-26.13,0,*79
1500682066.18,46344,22.06,74238.0,5.99,-25.81,-26.13,0,*71
1500682067.43,46345,22.06,74238.5,5.99,-25.81,-26.17,0,*74
1500682068.69,46346,22.06,74238.0,5.99,-25.81,-26.13,0,*73
1500682069.92,46347,22.06,74236.3,5.99,-25.87,-26.17,0,*70
1500682071.18,46348,22.06,74238.3,5.99,-25.81,-26.17,0,*79
1500682072.44,46349,22.06,74238.5,5.99,-25.71,-26.13,0,*73
1500682073.7,46350,22.06,74236.5,5.99,-25.81,-26.13,0,*74
1500682074.95,46351,22.06,74236.0,5.99,-25.81,-26.13,0,*75
1500682076.21,46352,22.06,74240.5,5.99,-25.81,-26.13,0,*76
1500682077.49,46353,22.06,74236.8,5.97,-25.75,-26.17,0,*76
1500682078.77,46354,22.06,74238.8,5.97,-25.75,-26.17,0,*71
1500682080.03,46355,22.06,74236.8,5.99,-25.81,-26.17,0,*75
1500682081.28,46356,22.06,74236.8,5.99,-25.81,-26.17,0,*76
1500682082.54,46357,22.06,74238.5,5.99,-25.81,-26.17,0,*77
1500682083.78,46358,22.06,74236.8,5.99,-25.71,-26.03,0,*72
1500682084.99,46359,22.06,74238.8,5.99,-25.65,-26.03,0,*76
1500682086.22,46360,22.06,74234.5,5.99,-25.65,-26.13,0,*7D
1500682087.46,46361,22.06,74236.5,5.99,-25.87,-26.17,0,*74
1500682088.69,46362,22.06,74236.3,5.97,-25.87,-26.23,0,*7E
1500682089.95,46363,22.0,74232.3,5.99,-25.71,-26.17,0,*7F
1500682091.2,46364,22.06,74236.0,5.97,-25.87,-26.17,0,*7F
1500682092.44,46365,22.06,74238.5,5.99,-25.87,-26.17,0,*70
1500682093.7,46366,22.06,74236.0,5.99,-25.71,-26.13,0,*7E
1500682094.95,46367,22.06,74236.0,5.97,-25.91,-26.33,0,*7D
1500682096.18,46368,22.06,74238.5,5.97,-25.91,-26.23,0,*73
1500682097.44,46369,22.06,74238.0,5.99,-25.81,-26.29,0,*77
1500682098.69,46370,22.06,74238.0,5.99,-25.81,-26.17,0,*72
1500682099.95,46371,22.06,74238.5,5.97,-25.75,-26.07,0,*77
1500682101.19,46372,22.06,74238.3,5.99,-25.75,-26.03,0,*7E
1500682102.45,46373,22.0,74234.3,5.99,-25.81,-26.13,0,*75
1500682103.71,46374,22.06,74238.8,5.99,-25.71,-26.13,0,*7D
1500682104.96,46375,22.06,74236.3,5.99,-25.81,-26.17,0,*77
1500682106.22,46376,22.06,74236.3,5.97,-25.65,-26.17,0,*70