#timestamp,LO_Frequency,Hit,StdDev 
1567548015.6,286047000.7,P
1567548035.5,286046998.2,N
1567548055.3,286046998.7,N
1567548075.1,286046998.7,N
1567548095.9,286047001.2,N
1567548115.7,286046999.1,N
1567548135.6,286046998.7,N
1567548155.4,286046998.7,N
1567548175.2,286046998.7,N
1567548195.1,286046998.7,N
1567548196.0,286047011.9,Y
1567548215.8,286047000.7,P
1567548235.6,286047000.8,N
1567548255.5,286047000.7,N
1567548275.3,286046998.1,N
1567548295.2,286047000.3,N
1567548315.9,286047001.1,N
1567548335.7,286047000.8,N
1567548355.6,286047000.0,N
1567548375.4,286046999.7,N
1567548395.3,286047002.8,Y
1567548415.1,286047002.4,P
1567548416.0,286047002.4,N
1567548435.8,286047002.8,N
1567548455.7,286047002.5,N
1567548475.5,286047002.6,N
1567548495.3,286047000.1,N
1567548515.2,286047002.3,N
1567548535.0,286047002.6,N
1567548535.9,286047002.6,N
1567548555.8,286047002.6,N
1567548575.6,286047002.3,N
1567548595.4,286047002.5,N
1567548615.3,286047002.6,N
1567548635.1,286047002.7,Y
1567548655.9,286046998.3,P
1567548675.7,286047001.2,N
1567548695.5,286047000.7,N
1567548715.4,286046998.1,N
1567548735.2,286047000.2,N
1567548755.0,286047000.3,N
1567548755.9,286047000.3,N
1567548775.8,286047000.2,N
1567548795.6,286046999.7,N
1567548815.5,286046999.7,N
1567548835.3,286047002.3,N
1567548855.1,286047002.1,N
1567548875.9,286047002.0,N
1567548895.7,286047002.8,N
1567548915.5,286047001.4,N
1567548935.4,286047001.5,N
1567548955.2,286047004.3,Y
1567548975.1,286047004.2,P
1567548976.0,286047004.2,N
1567548995.8,286047001.8,N
1567549015.6,286047002.1,N
1567549035.5,286047002.1,N
1567549055.3,286047002.5,N
1567549075.2,286046999.8,N
1567549095.0,286047002.6,N
1567549095.9,286047002.6,N
1567549115.7,286047002.6,N
1567549135.6,286046999.8,N
1567549155.4,286047002.7,N
1567549175.3,286047000.4,N
1567549195.1,286046999.9,N
1567549215.8,286047002.6,N
1567549235.7,286047001.5,N
1567549255.5,286047001.5,N
1567549275.4,286047001.8,N
1567549295.2,286047001.3,N
1567549315.0,286047001.4,N
1567549315.9,286047001.4,N
1567549335.8,286047002.2,N
1567549355.6,286047001.9,N
1567549375.5,286047004.0,Y
1567549395.3,286046999.9,P
1567549415.1,286047000.0,N
1567549435.9,286046999.9,N
1567549455.7,286046999.7,N
1567549475.5,286047000.3,N
1567549495.4,286047000.2,N
1567549515.2,286047002.7,Y
1567549535.1,286047001.6,P
1567549536.0,286047001.6,N
1567549555.8,286047001.6,N
1567549575.6,286047002.0,Y
1567549595.5,286046999.9,P
1567549615.3,286047000.6,N
1567549635.2,286047000.1,N
1567549655.9,286047002.8,Y
1567549675.7,286047002.8,P
1567549695.6,286046999.9,N
1567549715.4,286047000.0,N
1567549735.3,286047000.6,N
1567549755.1,286047000.9,N
1567549756.0,286047000.9,N
1567549775.8,286047001.0,N
1567549795.7,286047000.7,N
1567549815.5,286047001.0,N
1567549835.4,286047000.7,N
1567549855.2,286047001.1,N
1567549875.0,286047000.8,N
1567549875.9,286047000.8,N
1567549895.8,286047001.1,N
1567549915.6,286047000.7,N
1567549935.5,286047000.9,N
1567549955.3,286047000.1,N
1567549975.1,286047002.4,Y
1567549995.9,286047001.0,P
1567550015.7,286047002.8,P
1567550035.6,286047002.7,N
1567550055.4,286047000.3,N
1567550075.2,286047000.3,N
1567550095.1,286047002.8,N
1567550096.0,286047002.8,N
1567550115.8,286047002.8,N
1567550135.7,286047000.0,N
1567550155.5,286047000.4,N
1567550175.3,286047000.9,N
1567550195.2,286047000.6,N
1567550215.0,286047000.0,N
1567550215.9,286047000.0,N
1567550235.8,286047000.5,N
1567550255.6,286047001.0,N
1567550275.4,286047000.9,N
1567550295.3,286047000.9,N
1567550315.1,286047000.9,N
1567550335.8,286047000.4,N
1567550355.7,286047000.8,N
1567550375.5,286047000.9,N
1567550395.4,286046998.1,N
1567550415.2,286047001.2,N
1567550435.0,286046998.6,N
1567550435.9,286046998.6,N
1567550455.8,286046998.7,N
1567550475.6,286047001.1,N
1567550495.5,286047000.9,N
1567550515.3,286047000.7,N
1567550535.1,286047002.8,N
1567550555.9,286047002.3,N
1567550575.7,286047000.6,N
1567550595.6,286046998.5,N
1567550615.4,286046998.1,N
1567550635.2,286046999.1,N
1567550655.1,286046996.6,N
1567550656.0,286046996.6,N
1567550675.8,286046999.4,N
1567550695.6,286046999.1,N
1567550715.5,286046999.6,N
1567550735.3,286046996.9,N
1567550755.2,286046999.2,N
1567550775.0,286046997.4,N
1567550775.9,286046997.4,N
1567550795.7,286046995.3,N
1567550815.6,286046997.8,N
1567550835.4,286046997.7,N
1567550855.3,286046995.7,N
1567550875.1,286046995.5,N
1567550876.0,286046995.5,N
1567550895.8,286046995.1,N
1567550915.7,286046994.0,N
1567550935.5,286046994.5,N
1567550955.4,286046994.2,N
1567550975.2,286046993.8,N
1567550995.0,286046995.8,N
1567550995.9,286046995.8,N
1567551015.8,286046996.4,N
1567551035.6,286046993.7,N
1567551055.4,286046996.0,N
1567551075.3,286046993.3,Y
1567551095.1,286046997.3,P
1567551115.9,286046996.7,P
1567551135.7,286046994.9,P
1567551155.5,286046995.3,Y
1567551175.4,286047001.1,P
1567551195.2,286047000.3,N
1567551215.1,286047000.3,N
1567551216.0,286047000.3,N
1567551235.8,286046999.9,N
1567551255.6,286047000.5,N
1567551275.5,286047000.9,N
1567551295.3,286047001.0,N
1567551315.1,286047000.6,N
1567551335.9,286047000.6,N
1567551355.7,286047000.1,N
1567551375.6,286046999.7,N
1567551395.4,286047002.1,N
1567551415.2,286047000.5,N
1567551435.1,286047001.0,N
1567551436.0,286047001.0,N
1567551455.8,286047000.5,N
1567551475.7,286047001.0,N
1567551495.5,286047000.0,N
1567551515.3,286047001.2,N
1567551535.2,286046998.2,N
1567551555.0,286047001.1,N
1567551555.9,286047001.1,N
1567551575.7,286047001.1,N
1567551595.6,286046998.2,N
