#timestamp,LO_Frequency,Hit,StdDev 
1561960815.5,286046999.0,N
1561960835.3,286046999.5,N
1561960855.2,286046997.2,Y
1561960875.9,286046999.5,P
1561960895.7,286046998.8,P
1561960915.6,286046999.2,N
1561960935.4,286046997.0,Y
1561960955.3,286046999.5,P
1561960975.1,286046999.1,P
1561960976.0,286046999.1,P
1561960995.8,286046997.3,Y
1561961015.6,286046997.0,P
1561961035.5,286046997.6,N
1561961055.3,286046994.9,P
1561961075.2,286046995.4,Y
1561961095.9,286047001.0,P
1561961115.7,286047000.7,N
1561961135.6,286046998.8,N
1561961155.4,286046999.3,N
1561961175.3,286046999.4,N
1561961195.1,286046999.6,N
1561961196.0,286046999.6,N
1561961215.8,286046996.6,Y
1561961235.7,286046999.6,P
1561961255.5,286046999.3,P
1561961275.3,286046996.6,P
1561961295.2,286046999.3,N
1561961315.0,286046997.3,N
1561961315.9,286046997.3,N
1561961335.8,286046997.4,N
1561961355.6,286046994.9,Y
1561961375.4,286046996.9,P
1561961395.3,286046996.5,P
1561961415.1,286046996.5,P
1561961435.9,286046999.2,N
1561961455.7,286046997.0,N
1561961475.5,286046998.9,N
1561961495.4,286046999.6,N
1561961515.2,286046999.4,N
1561961535.1,286046999.4,N
1561961536.0,286046999.4,N
1561961555.8,286046998.6,N
1561961575.6,286046999.3,N
1561961595.5,286046999.4,N
1561961615.3,286046999.6,N
1561961635.1,286046996.7,N
1561961655.9,286046994.9,Y
1561961675.7,286046996.5,P
1561961695.6,286046998.9,N
1561961715.4,286046999.3,N
1561961735.2,286046999.4,N
1561961755.1,286046999.4,N
1561961756.0,286046999.4,N
1561961775.8,286046999.6,N
1561961795.7,286046997.1,Y
1561961815.5,286046998.5,P
1561961835.3,286046998.6,P
1561961855.2,286046998.5,P
1561961875.0,286046998.6,Y
1561961875.9,286046998.6,P
1561961895.8,286047000.3,P
1561961915.6,286046999.8,N
1561961935.4,286047000.4,N
1561961955.3,286047000.5,N
1561961975.1,286047001.1,N
1561961995.8,286046999.9,N
1561962015.7,286046998.5,N
1561962035.5,286047000.6,N
1561962055.4,286046998.1,N
1561962075.2,286046998.6,N
1561962095.0,286047000.7,N
1561962095.9,286047000.7,N
1561962115.8,286046998.1,N
1561962135.6,286046998.8,N
1561962155.4,286046998.4,N
1561962175.3,286046998.8,N
1561962195.1,286046999.0,N
1561962215.9,286046999.0,N
1561962235.7,286046998.6,N
1561962255.5,286046998.3,N
1561962275.4,286046998.2,N
1561962295.2,286047003.9,Y
1561962315.1,286047003.1,P
1561962316.0,286047003.1,N
1561962335.8,286047003.5,N
1561962355.6,286047003.5,N
1561962375.5,286047001.3,N
1561962395.3,286047004.2,N
1561962415.2,286047003.9,N
1561962435.9,286047001.6,N
1561962455.7,286047002.0,N
1561962475.6,286047002.6,N
1561962495.4,286047002.8,N
1561962515.2,286047001.3,N
1561962535.1,286047003.1,N
1561962536.0,286047003.1,N
1561962555.8,286047004.0,Y
1561962575.7,286046999.3,P
1561962595.5,286046996.8,N
1561962615.3,286046996.7,N
1561962635.2,286047000.1,N
1561962655.0,286047003.4,N
1561962655.9,286047003.4,N
1561962675.8,286047003.2,N
1561962695.6,286047001.6,N
1561962715.4,286047002.6,N
1561962735.3,286046999.7,N
1561962755.1,286047000.2,N
1561962775.8,286047000.9,N
1561962795.7,286047000.0,N
1561962815.5,286047000.8,N
1561962835.4,286047000.7,N
1561962855.2,286047000.9,N
1561962875.0,286047000.5,N
1561962875.9,286047000.5,N
1561962895.8,286047000.5,N
1561962915.6,286047001.2,N
1561962935.5,286046998.6,N
1561962955.3,286046998.5,N
1561962975.1,286046998.9,N
1561962995.0,286046998.7,N
1561962996.0,286046998.7,N
1561963015.8,286046998.9,N
1561963035.6,286046998.8,N
1561963055.5,286046998.2,N
1561963075.3,286046998.4,N
1561963095.1,286046998.5,N
1561963115.9,286046999.1,N
1561963135.7,286046999.3,N
1561963155.6,286046997.9,N
1561963175.4,286046996.8,N
1561963195.2,286046997.0,N
1561963215.1,286046997.2,N
1561963216.0,286046997.2,N
1561963235.8,286046999.5,N
1561963255.6,286046997.8,N
1561963275.5,286046997.4,N
1561963295.3,286046997.2,N
1561963315.2,286046997.2,N
1561963335.9,286046997.5,N
1561963355.7,286046997.7,N
1561963375.6,286046995.2,Y
1561963395.4,286046996.7,P
1561963415.3,286046999.1,N
1561963435.1,286046996.9,P
1561963436.0,286046996.9,N
1561963455.8,286046996.9,Y
1561963475.7,286046998.4,P
1561963495.5,286047001.0,N
1561963515.4,286046999.3,N
1561963535.2,286046999.5,N
1561963555.0,286046996.8,N
1561963555.9,286046996.8,N
1561963575.8,286046995.2,Y
1561963595.6,286046997.1,P
1561963615.5,286046997.0,P
1561963635.3,286046997.6,P
1561963655.1,286046997.0,Y
1561963675.9,286046998.6,P
1561963695.7,286046998.8,N
1561963715.5,286046997.3,P
1561963735.4,286046997.3,Y
1561963755.2,286046998.1,P
1561963775.1,286047000.9,P
1561963776.0,286047000.9,N
1561963795.8,286047000.0,N
1561963815.6,286046998.6,N
1561963835.5,286047001.1,N
1561963855.3,286046998.2,N
1561963875.2,286047001.2,N
1561963895.9,286047001.1,N
1561963915.7,286047001.2,N
1561963935.6,286046998.4,N
1561963955.4,286046998.7,N
1561963975.2,286047000.8,N
1561963995.1,286047004.5,Y
1561963996.0,286047004.5,P
1561964015.8,286047006.3,N
1561964035.7,286047009.0,P
1561964055.5,286047006.2,N
1561964075.4,286047006.8,N
1561964095.2,286047004.6,N
1561964115.0,286047005.6,N
1561964115.9,286047005.6,N
1561964135.8,286047003.5,N
1561964155.6,286047004.4,N
1561964175.4,286047001.5,N
1561964195.3,286047004.0,N
1561964215.1,286047002.2,N
1561964235.9,286047002.2,N
1561964255.7,286047002.0,N
1561964275.5,286047000.0,N
1561964295.4,286046998.6,N
1561964315.2,286046998.6,N
1561964335.1,286046998.6,N
1561964336.0,286046998.6,N
1561964355.8,286046999.4,N
1561964375.6,286046999.4,N
1561964395.5,286046998.8,N
