#timestamp,LO_Frequency,Hit,StdDev 
1579597215.2,286046999.9,N
1579597235.0,286047004.4,N
1579597235.9,286047004.4,N
1579597255.8,286047001.8,N
1579597275.6,286046993.4,N
1579597295.4,286046993.1,N
1579597315.3,286046994.4,N
1579597335.1,286046994.6,N
1579597355.8,286046991.0,N
1579597375.7,286046987.4,N
1579597395.5,286046986.5,N
1579597415.4,286046989.3,N
1579597435.2,286046983.7,N
1579597455.0,286046984.0,N
1579597455.9,286046984.0,N
1579597475.8,286046990.9,N
1579597495.6,286046979.0,Y
1579597515.4,286046988.0,P
1579597535.3,286046980.6,P
1579597555.1,286046995.3,N
1579597575.9,286046999.6,N
1579597595.7,286046999.2,N
1579597615.5,286046997.2,N
1579597635.4,286046998.2,N
1579597655.2,286046992.2,N
1579597675.0,286046987.5,N
1579597676.0,286046987.5,N
1579597695.8,286046986.9,N
1579597715.6,286046989.9,N
1579597735.5,286046984.1,N
1579597755.3,286046977.9,Y
1579597775.1,286046986.6,P
1579597795.9,286046989.1,P
1579597815.7,286046989.0,P
1579597835.6,286046991.3,Y
1579597855.4,286046999.6,P
1579597875.2,286046994.9,N
1579597895.1,286046997.9,N
1579597896.0,286046997.9,N
1579597915.8,286047008.5,N
1579597935.6,286047008.5,N
1579597955.5,286047016.5,N
1579597975.3,286047003.2,N
1579597995.2,286047009.7,N
1579598015.9,286047010.1,N
1579598035.7,286047010.3,N
1579598055.6,286047006.8,N
1579598075.4,286047007.4,N
1579598095.2,286046996.6,N
1579598115.1,286046996.8,N
1579598116.0,286046996.8,N
1579598135.8,286046997.6,N
1579598155.7,286046986.7,N
1579598175.5,286046989.3,N
1579598195.3,286046995.3,N
1579598215.2,286047006.7,N
1579598235.0,286047004.5,N
1579598235.9,286047004.5,N
1579598255.8,286047002.2,N
1579598275.6,286047005.6,N
1579598295.4,286047005.9,N
1579598315.3,286047006.4,N
1579598335.1,286047010.7,N
1579598355.8,286047005.3,N
1579598375.7,286047012.8,N
1579598395.5,286047016.9,N
1579598415.4,286047021.5,N
1579598435.2,286047026.2,Y
1579598455.0,286047016.3,P
1579598455.9,286047016.3,N
1579598475.8,286047016.3,N
1579598495.6,286047007.7,N
1579598515.5,286047001.1,N
1579598535.3,286046999.7,N
1579598555.1,286047001.6,N
1579598575.9,286047002.5,N
1579598595.7,286047000.6,N
1579598615.5,286046999.8,N
1579598635.4,286047005.7,N
1579598655.2,286047000.6,N
1579598675.0,286046997.4,N
1579598676.0,286046997.4,N
1579598695.8,286046998.6,N
1579598715.6,286046996.9,N
1579598735.5,286047000.8,N
1579598755.3,286047001.9,N
1579598775.1,286046989.4,N
1579598795.9,286046982.9,N
1579598815.7,286047001.4,N
1579598835.6,286047007.4,N
1579598855.4,286046996.1,N
1579598875.2,286046989.8,N
1579598895.1,286046983.4,N
1579598896.0,286046983.4,N
1579598915.8,286046975.2,N
1579598935.6,286046969.9,Y
1579598955.5,286046975.4,P
1579598975.3,286046976.4,N
1579598995.2,286046990.2,N
1579599015.9,286047000.0,N
1579599035.7,286047007.8,N
1579599055.6,286047018.1,N
1579599075.4,286047027.8,N
1579599095.2,286047039.1,N
1579599115.1,286047053.5,N
1579599116.0,286047053.5,N
1579599135.8,286047058.0,N
1579599155.7,286047059.2,N
1579599175.5,286047050.3,N
1579599195.3,286047047.9,N
1579599215.2,286047052.6,N
1579599235.9,286047067.1,N
1579599255.7,286047080.1,N
1579599275.6,286047089.6,N
1579599295.4,286047087.9,N
1579599315.3,286047078.8,N
1579599335.1,286047070.3,N
1579599336.0,286047070.3,N
1579599355.8,286047067.0,N
1579599375.7,286047050.9,N
1579599395.5,286047046.9,N
1579599415.3,286047034.2,N
1579599435.2,286047035.2,N
1579599455.0,286047033.2,N
1579599455.9,286047033.2,N
1579599475.8,286047025.3,N
1579599495.6,286047024.3,N
1579599515.4,286047026.4,N
1579599535.3,286047023.9,N
1579599555.1,286047022.1,N
1579599575.8,286047019.1,N
1579599595.7,286047016.3,N
1579599615.5,286047012.4,N
1579599635.4,286047012.6,N
1579599655.2,286047011.6,N
1579599675.0,286047007.8,N
1579599675.9,286047007.8,N
1579599695.8,286047010.2,N
1579599715.6,286047015.5,N
1579599735.5,286047023.0,N
1579599755.3,286047019.9,N
1579599775.1,286047016.3,N
1579599795.9,286047014.7,N
1579599815.7,286047016.8,N
1579599835.6,286047025.1,N
1579599855.4,286047032.3,N
1579599875.2,286047034.3,N
1579599895.1,286047029.4,N
1579599896.0,286047029.4,N
1579599915.8,286047031.6,N
1579599935.6,286047032.2,Y
1579599955.5,286047003.8,P
1579599975.3,286047004.3,N
1579599995.2,286047010.3,N
1579600015.9,286047014.9,N
1579600035.7,286047012.7,N
1579600055.6,286047011.8,N
1579600075.4,286047009.4,N
1579600095.2,286047003.5,N
1579600115.1,286047010.8,N
1579600116.0,286047010.8,N
1579600135.8,286047014.4,N
1579600155.7,286047021.6,Y
1579600175.5,286047009.3,P
1579600195.3,286047014.7,P
1579600215.2,286047024.7,P
1579600235.0,286047032.1,Y
1579600235.9,286047032.1,P
1579600255.8,286047029.3,P
1579600275.6,286047032.5,P
1579600295.4,286047036.7,Y
1579600315.3,286047008.5,P
1579600335.1,286047010.0,N
1579600355.9,286047004.7,N
1579600375.7,286047000.3,N
1579600395.5,286046995.3,N
1579600415.4,286046999.1,N
1579600435.2,286046992.2,N
1579600455.0,286046987.0,N
1579600455.9,286046987.0,N
1579600475.8,286046979.1,N
1579600495.6,286046970.0,N
1579600515.5,286046969.7,N
1579600535.3,286046962.9,N
1579600555.2,286046945.8,Y
1579600575.9,286046950.3,P
1579600595.8,286046946.6,N
1579600615.6,286046947.5,N
1579600635.4,286046948.3,N
1579600655.3,286046952.2,N
1579600675.1,286046943.6,Y
1579600695.9,286046983.5,P
1579600715.7,286046987.8,N
1579600735.5,286046982.5,N
1579600755.4,286046982.5,N
1579600775.2,286046964.6,Y
1579600795.1,286046981.3,P
1579600796.0,286046981.3,P
