#timestamp,LO_Frequency,Hit,StdDev 
1643446815.4,286047002.2,N
1643446835.2,286047002.1,N
1643446855.0,286047002.1,N
1643446856.0,286047002.1,N
1643446875.8,286046999.9,N
1643446895.6,286047000.5,N
1643446915.5,286047011.9,Y
1643446935.3,286046998.2,P
1643446955.1,286046998.3,N
1643446975.9,286046998.4,N
1643446995.7,286046998.4,N
1643447015.6,286047000.7,N
1643447035.4,286047001.2,N
1643447055.2,286046998.7,N
1643447075.1,286046999.2,N
1643447076.0,286046999.2,N
1643447095.8,286046999.4,N
1643447115.6,286046998.4,N
1643447135.5,286046998.4,N
1643447155.3,286046998.7,N
1643447175.2,286046998.3,N
1643447195.9,286047001.2,N
1643447215.7,286047002.6,N
1643447235.6,286047004.8,Y
1643447255.4,286047006.4,P
1643447275.2,286047009.7,N
1643447295.1,286047008.9,N
1643447296.0,286047008.9,N
1643447315.8,286047004.5,N
1643447335.7,286047003.6,N
1643447355.5,286047003.1,N
1643447375.3,286047005.4,N
1643447395.2,286047005.9,N
1643447415.0,286047004.7,N
1643447415.9,286047004.7,N
1643447435.8,286047004.6,N
1643447455.6,286047005.2,N
1643447475.4,286047003.6,N
1643447495.3,286047001.7,N
1643447515.1,286046999.7,N
1643447535.8,286047000.0,N
1643447555.7,286047002.6,N
1643447575.5,286047002.1,N
1643447595.4,286047002.0,N
1643447615.2,286047001.9,N
1643447635.0,286047002.6,N
1643447635.9,286047002.6,N
1643447655.8,286047002.2,N
1643447675.6,286047002.5,N
1643447695.4,286047001.8,N
1643447715.3,286047001.6,N
1643447735.1,286047002.0,N
1643447755.9,286047002.1,N
1643447775.7,286047000.0,N
1643447795.5,286047000.0,N
1643447815.4,286047002.4,N
1643447835.2,286046999.7,N
1643447855.1,286047003.9,N
1643447856.0,286047003.9,N
1643447875.8,286047004.3,N
1643447895.6,286047002.1,N
1643447915.5,286047000.2,N
1643447935.3,286047000.1,N
1643447955.1,286047002.3,N
1643447975.9,286047001.9,N
1643447995.7,286046999.8,N
1643448015.6,286046999.7,N
1643448035.4,286047002.8,N
1643448055.2,286047002.1,N
1643448075.1,286047002.0,N
1643448076.0,286047002.0,N
1643448095.8,286047002.0,N
1643448115.7,286047002.6,N
1643448135.5,286047000.4,N
1643448155.3,286047000.9,N
1643448175.2,286047000.6,N
1643448195.9,286047000.0,N
1643448215.7,286047002.0,N
1643448235.6,286047001.9,N
1643448255.4,286047002.0,N
1643448275.3,286047004.4,Y
1643448295.1,286047002.6,P
1643448296.0,286047002.6,P
1643448315.8,286047002.8,P
1643448335.7,286047001.6,Y
1643448355.5,286047000.7,P
1643448375.3,286046998.2,N
1643448395.2,286046998.3,N
1643448415.0,286046996.9,N
1643448415.9,286046996.9,N
1643448435.8,286046999.0,N
1643448455.6,286046997.2,N
1643448475.4,286046997.2,N
1643448495.3,286046999.0,N
1643448515.1,286047000.3,N
1643448535.8,286046998.4,N
1643448555.7,286046996.9,N
1643448575.5,286046997.2,N
1643448595.4,286046996.5,N
1643448615.2,286047011.9,Y
1643448635.0,286047012.1,P
1643448635.9,286047012.1,N
1643448655.8,286047021.3,P
1643448675.6,286047016.1,N
1643448695.5,286047014.0,N
1643448715.3,286047009.8,N
1643448735.1,286047009.2,N
1643448755.9,286047005.7,N
1643448775.7,286047006.0,N
1643448795.5,286047003.2,N
1643448815.4,286047001.7,N
1643448835.2,286047001.5,N
1643448855.1,286047002.4,N
1643448856.0,286047002.4,N
1643448875.8,286047002.2,N
1643448895.6,286047002.7,N
1643448915.5,286047000.4,N
1643448935.3,286047000.5,N
1643448955.1,286047001.1,N
1643448975.9,286047000.6,N
1643448995.7,286047001.1,N
1643449015.6,286046999.0,N
1643449035.4,286046998.5,N
1643449055.2,286046998.7,N
1643449075.1,286046999.3,N
1643449076.0,286046999.3,N
1643449095.8,286046999.3,N
1643449115.6,286046996.5,N
1643449135.5,286046999.0,N
1643449155.3,286046998.8,N
1643449175.2,286046998.4,N
1643449195.9,286046999.3,N
1643449215.7,286046997.0,N
1643449235.6,286046999.3,N
1643449255.4,286046996.6,N
1643449275.2,286046995.0,N
1643449295.1,286046997.0,N
1643449296.0,286046997.0,N
1643449315.8,286046997.4,N
1643449335.7,286046997.3,N
1643449355.5,286046996.5,N
1643449375.3,286046996.8,N
1643449395.2,286046996.5,N
1643449415.0,286046997.1,N
1643449415.9,286046997.1,N
1643449435.7,286046996.7,N
1643449455.6,286046997.1,N
1643449475.4,286046997.1,N
1643449495.3,286046997.3,N
1643449515.1,286046996.9,N
1643449516.0,286046996.9,N
1643449535.8,286046998.8,N
1643449555.7,286046999.0,N
1643449575.5,286046996.6,Y
1643449595.4,286047002.4,P
1643449615.2,286047002.7,N
1643449635.0,286047002.4,N
1643449635.9,286047002.4,N
1643449655.8,286047001.4,N
1643449675.6,286047002.1,N
1643449695.4,286047000.0,N
1643449715.3,286046999.7,N
1643449735.1,286047002.4,N
1643449755.9,286047002.0,N
1643449775.7,286047001.5,N
1643449795.5,286047001.5,N
1643449815.4,286047002.8,N
1643449835.2,286047002.7,N
1643449855.0,286047003.9,N
1643449855.9,286047003.9,N
1643449875.8,286047004.1,N
1643449895.6,286047001.9,N
1643449915.4,286047002.7,N
1643449935.3,286047000.0,N
1643449955.1,286047000.2,N
1643449975.9,286046999.8,N
1643449995.7,286047000.5,N
1643450015.5,286047001.9,N
1643450035.4,286047004.2,N
1643450055.2,286047001.8,N
1643450075.0,286047002.5,N
1643450075.9,286047002.5,N
1643450095.8,286047006.0,Y
1643450115.6,286047002.0,P
1643450135.5,286047001.7,P
1643450155.3,286047005.1,P
1643450175.1,286047002.9,N
1643450195.9,286047004.4,Y
1643450215.7,286046998.3,P
1643450235.6,286046996.9,N
1643450255.4,286046999.4,N
1643450275.2,286046997.0,N
1643450295.1,286047001.1,N
1643450296.0,286047001.1,N
1643450315.8,286046998.1,N
1643450335.6,286047000.6,N
1643450355.5,286046996.7,N
1643450375.3,286046997.7,N
1643450395.1,286046997.6,N
