#timestamp,LO_Frequency,Hit,StdDev 
1638136815.0,286046998.8,P
1638136815.9,286046998.8,N
1638136835.8,286046998.8,N
1638136855.6,286046999.3,N
1638136875.4,286046998.7,N
1638136895.3,286047000.9,N
1638136915.1,286046998.1,N
1638136935.9,286047000.8,N
1638136955.7,286047000.2,N
1638136975.5,286047002.4,N
1638136995.4,286047000.0,N
1638137015.2,286047000.4,N
1638137035.0,286046999.9,N
1638137035.9,286046999.9,N
1638137055.8,286046998.6,N
1638137075.6,286046998.7,N
1638137095.5,286047001.1,N
1638137115.3,286047000.2,N
1638137135.1,286047000.0,N
1638137155.9,286047002.6,N
1638137175.7,286047000.1,N
1638137195.5,286047000.3,N
1638137215.4,286046998.6,N
1638137235.2,286047000.6,N
1638137255.1,286047000.4,N
1638137256.0,286047000.4,N
1638137275.8,286047002.4,N
1638137295.6,286047002.3,N
1638137315.5,286047002.7,N
1638137335.3,286047002.2,N
1638137355.2,286047000.5,N
1638137375.9,286047000.3,N
1638137395.7,286047000.9,N
1638137415.6,286046999.8,N
1638137435.4,286047001.2,N
1638137455.2,286047000.3,N
1638137475.1,286047001.0,N
1638137476.0,286047001.0,N
1638137495.8,286047000.5,N
1638137515.7,286047000.1,N
1638137535.5,286047000.4,N
1638137555.3,286046998.4,N
1638137575.2,286046998.4,N
1638137595.0,286046996.5,Y
1638137595.9,286046996.5,P
1638137615.7,286046999.6,N
1638137635.6,286046996.9,N
1638137655.4,286046999.3,N
1638137675.3,286046998.7,N
1638137695.1,286046996.5,N
1638137696.0,286046996.5,N
1638137715.8,286046998.7,N
1638137735.7,286046998.9,N
1638137755.5,286047000.8,N
1638137775.4,286046998.1,N
1638137795.2,286047000.8,N
1638137815.0,286046998.6,N
1638137816.0,286046998.6,N
1638137835.8,286047000.1,N
1638137855.6,286047002.1,N
1638137875.5,286047002.5,N
1638137895.3,286047002.0,N
1638137915.1,286047001.4,N
1638137935.9,286047004.4,N
1638137955.7,286047004.3,N
1638137975.6,286047004.0,N
1638137995.4,286047001.5,N
1638138015.3,286047002.5,N
1638138035.1,286047002.3,N
1638138055.8,286047001.4,N
1638138075.7,286047001.4,N
1638138095.5,286047004.3,N
1638138115.4,286047004.3,N
1638138135.2,286047001.4,N
1638138155.0,286047006.0,N
1638138155.9,286047006.0,N
1638138175.8,286047004.1,N
1638138195.6,286047004.0,N
1638138215.5,286047002.3,N
1638138235.3,286047000.9,N
1638138255.1,286047000.3,N
1638138275.9,286047000.9,N
1638138295.7,286047001.0,N
1638138315.6,286047000.6,N
1638138335.4,286046998.5,N
1638138355.2,286047000.3,N
1638138375.1,286046999.7,N
1638138376.0,286046999.7,N
1638138395.8,286046999.7,N
1638138415.7,286047002.1,N
1638138435.5,286047002.0,N
1638138455.3,286047000.0,N
1638138475.2,286046999.8,N
1638138495.9,286047000.1,N
1638138515.7,286047002.8,N
1638138535.6,286047002.6,N
1638138555.4,286047002.7,N
1638138575.3,286047004.3,N
1638138595.1,286047003.6,N
1638138596.0,286047003.6,N
1638138615.8,286047001.8,N
1638138635.7,286047003.7,N
1638138655.5,286047003.5,N
1638138675.3,286047003.5,N
1638138695.2,286047003.1,N
1638138715.0,286047003.5,N
1638138715.9,286047003.5,N
1638138735.8,286047003.9,N
1638138755.6,286047003.8,N
1638138775.4,286047004.2,N
1638138795.3,286047004.1,N
1638138815.1,286047001.9,N
1638138835.8,286047001.4,N
1638138855.7,286047005.6,Y
1638138875.5,286047000.0,P
1638138895.4,286046999.9,N
1638138915.2,286047000.1,N
1638138935.0,286047000.1,N
1638138935.9,286047000.1,N
1638138955.8,286047000.2,N
1638138975.6,286047000.3,N
1638138995.5,286046998.3,N
1638139015.3,286046999.3,N
1638139035.1,286046998.1,N
1638139055.9,286047001.1,N
1638139075.7,286047000.8,N
1638139095.5,286047000.9,N
1638139115.4,286047000.3,N
1638139135.2,286047001.2,N
1638139155.1,286047000.2,N
1638139156.0,286047000.2,N
1638139175.8,286047000.4,N
1638139195.6,286047000.6,N
1638139215.5,286047000.4,N
1638139235.3,286047000.4,N
1638139255.1,286047000.5,N
1638139275.9,286047000.8,N
1638139295.7,286047000.7,N
1638139315.6,286047000.3,N
1638139335.4,286047000.7,N
1638139355.2,286047000.3,N
1638139375.1,286047002.5,Y
1638139376.0,286047002.5,P
1638139395.8,286047000.4,N
1638139415.6,286047000.6,N
1638139435.5,286047000.8,N
1638139455.3,286047000.9,N
1638139475.2,286047001.1,N
1638139495.9,286047000.3,N
1638139515.7,286047000.9,N
1638139535.6,286047000.5,N
1638139555.4,286047000.0,N
1638139575.2,286047000.1,N
1638139595.1,286047002.7,Y
1638139596.0,286047002.7,P
1638139615.8,286047002.2,N
1638139635.7,286047000.1,N
1638139655.5,286046999.8,N
1638139675.3,286047000.9,N
1638139695.2,286047000.0,N
1638139715.0,286046999.9,N
1638139715.9,286046999.9,N
1638139735.8,286046999.8,N
1638139755.6,286047002.5,N
1638139775.4,286047002.5,N
1638139795.3,286047002.3,N
1638139815.1,286046999.7,N
1638139835.8,286047002.7,N
1638139855.7,286046999.7,N
1638139875.5,286046998.4,N
1638139895.4,286046998.1,N
1638139915.2,286047000.4,N
1638139935.0,286046998.8,N
1638139936.0,286046998.8,N
1638139955.8,286046998.4,N
1638139975.6,286047000.9,N
1638139995.5,286047001.0,N
1638140015.3,286047001.0,N
1638140035.1,286046999.8,N
1638140055.9,286047000.0,N
1638140075.7,286047000.2,N
1638140095.6,286047002.3,N
1638140115.6,286047002.4,N
1638140135.5,286047002.8,N
1638140155.3,286047000.0,N
1638140175.1,286047002.3,N
1638140195.9,286047002.1,N
1638140215.7,286047004.4,Y
1638140235.6,286047001.6,P
1638140255.4,286047001.9,P
1638140275.2,286047004.3,P
1638140295.1,286047001.3,N
1638140296.0,286047001.3,N
1638140315.8,286047002.1,N
1638140335.6,286047001.7,N
1638140355.5,286046999.7,N
1638140375.3,286046999.8,N
1638140395.2,286047000.6,N
