#timestamp,LO_Frequency,Hit,StdDev 
1548043215.6,286046998.8,N
1548043235.4,286046998.4,N
1548043255.2,286046999.1,N
1548043275.1,286046998.4,N
1548043276.0,286046998.4,N
1548043295.8,286046998.9,N
1548043315.7,286046997.0,Y
1548043335.5,286046995.7,P
1548043355.3,286046993.6,P
1548043375.2,286046993.8,P
1548043395.0,286046994.1,N
1548043395.9,286046994.1,Y
1548043415.8,286046999.2,P
1548043435.6,286046997.1,N
1548043455.4,286046998.3,N
1548043475.3,286047000.0,N
1548043495.1,286047000.8,N
1548043515.8,286047000.8,N
1548043535.7,286046998.6,N
1548043555.5,286046998.8,N
1548043575.4,286046997.1,N
1548043595.2,286046997.1,N
1548043615.0,286046997.2,N
1548043615.9,286046997.2,N
1548043635.8,286046999.2,N
1548043655.6,286046998.4,N
1548043675.4,286047000.9,N
1548043695.3,286047000.4,N
1548043715.1,286047001.5,N
1548043735.8,286047001.5,N
1548043755.7,286047000.5,N
1548043775.5,286046998.5,N
1548043795.4,286047002.4,N
1548043815.2,286047003.0,N
1548043835.0,286047006.8,Y
1548043835.9,286047006.8,P
1548043855.8,286047008.3,N
1548043875.6,286047010.3,N
1548043895.5,286047012.0,N
1548043915.3,286047013.1,N
1548043935.1,286047011.3,N
1548043955.9,286047009.9,N
1548043975.7,286047006.7,N
1548043995.5,286047005.6,N
1548044015.4,286047005.4,N
1548044035.2,286047005.5,N
1548044055.0,286047005.8,N
1548044055.9,286047005.8,N
1548044075.8,286047007.4,N
1548044095.6,286047007.2,N
1548044115.5,286047004.5,N
1548044135.3,286047004.5,N
1548044155.1,286047008.6,N
1548044175.9,286047012.2,Y
1548044195.7,286047004.8,P
1548044215.5,286047004.8,P
1548044235.4,286047004.7,P
1548044255.2,286047008.1,Y
1548044275.1,286047001.6,P
1548044276.0,286047001.6,N
1548044295.8,286047000.2,N
1548044315.6,286046998.5,N
1548044335.5,286047000.8,N
1548044355.3,286047000.5,N
1548044375.1,286046999.8,N
1548044395.9,286046998.9,N
1548044415.7,286046999.4,N
1548044435.6,286046999.2,N
1548044455.4,286046999.2,N
1548044475.2,286046997.1,N
1548044495.1,286046997.2,N
1548044496.0,286046997.2,N
1548044515.8,286046997.5,N
1548044535.6,286046997.8,N
1548044555.5,286046997.2,N
1548044575.3,286046996.2,N
1548044595.2,286046994.3,N
1548044615.9,286046994.3,N
1548044635.7,286046991.7,Y
1548044655.6,286046994.8,P
1548044675.4,286046992.2,P
1548044695.2,286046994.7,N
1548044715.1,286046992.3,Y
1548044716.0,286046992.3,P
1548044735.8,286046997.3,N
1548044755.7,286046997.1,N
1548044775.5,286046995.1,N
1548044795.3,286046994.9,N
1548044815.2,286046997.7,N
1548044835.0,286046996.5,N
1548044835.9,286046996.5,N
1548044855.7,286046996.7,N
1548044875.6,286046998.8,N
1548044895.4,286047000.2,N
1548044915.3,286047000.3,N
1548044935.1,286046998.1,N
1548044936.0,286046998.1,N
1548044955.8,286046999.2,N
1548044975.7,286046998.6,N
1548044995.5,286046998.5,N
1548045015.3,286046998.3,N
1548045035.2,286047000.6,N
1548045055.0,286047001.0,N
1548045055.9,286047001.0,N
1548045075.8,286046998.2,N
1548045095.6,286047001.9,N
1548045115.4,286047003.0,N
1548045135.3,286047005.0,N
1548045155.1,286047008.7,Y
1548045175.9,286047008.1,P
1548045195.7,286047006.7,N
1548045215.5,286047007.6,N
1548045235.4,286047007.5,N
1548045255.2,286047005.8,N
1548045275.0,286047006.3,N
1548045275.9,286047006.3,N
1548045295.8,286047007.3,N
1548045315.6,286047006.8,N
1548045335.4,286047006.4,N
1548045355.3,286047007.1,N
1548045375.1,286047007.5,Y
1548045395.9,286047000.2,P
1548045415.7,286047003.8,N
1548045435.5,286047004.4,N
1548045455.4,286046999.9,N
1548045475.2,286047000.4,N
1548045495.0,286046999.3,N
1548045496.0,286046999.3,N
1548045515.8,286046998.3,N
1548045535.6,286047001.9,N
1548045555.5,286047002.6,N
1548045575.3,286047004.3,N
1548045595.1,286047003.2,N
1548045615.9,286047003.6,N
1548045635.7,286047003.6,N
1548045655.5,286047003.9,N
1548045675.4,286047003.5,N
1548045695.2,286047004.4,N
1548045715.1,286046999.7,N
1548045716.0,286046999.7,N
1548045735.8,286047001.0,N
1548045755.6,286047000.7,N
1548045775.5,286047003.9,N
1548045795.3,286047003.6,N
1548045815.2,286047004.3,N
1548045835.9,286047002.2,N
1548045855.7,286047001.7,N
1548045875.6,286047003.0,N
1548045895.4,286047003.5,N
1548045915.2,286047005.3,N
1548045935.1,286047003.3,N
1548045936.0,286047003.3,N
1548045955.8,286047003.8,N
1548045975.7,286047003.1,N
1548045995.5,286047003.6,N
1548046015.3,286047006.0,Y
1548046035.2,286047002.1,P
1548046055.0,286046999.9,N
1548046055.9,286046999.9,N
1548046075.8,286046999.7,N
1548046095.6,286047001.2,N
1548046115.4,286047001.1,N
1548046135.3,286047000.5,N
1548046155.1,286047001.2,N
1548046156.0,286047001.2,N
1548046175.8,286046998.7,N
1548046195.7,286046999.0,N
1548046215.5,286046998.4,N
1548046235.4,286046998.8,N
1548046255.2,286046999.0,N
1548046275.0,286046999.5,N
1548046275.9,286046999.5,N
1548046295.8,286046997.8,N
1548046315.6,286046995.6,Y
1548046335.4,286046995.7,P
1548046355.3,286046995.8,N
1548046375.1,286046995.8,N
1548046395.9,286046995.5,N
1548046415.7,286046993.8,Y
1548046435.5,286046997.1,P
1548046455.4,286046996.7,P
1548046475.2,286046996.9,P
1548046495.0,286046996.7,Y
1548046495.9,286046996.7,P
1548046515.8,286047000.6,P
1548046535.6,286046998.8,N
1548046555.5,286046998.1,N
1548046575.3,286046999.6,N
1548046595.1,286046999.4,N
1548046615.9,286046999.1,N
1548046635.7,286046998.6,N
1548046655.5,286046999.4,N
1548046675.4,286046996.5,Y
1548046695.2,286046996.9,P
1548046715.1,286046997.2,P
1548046716.0,286046997.2,P
1548046735.8,286046998.6,N
1548046755.6,286046998.4,N
1548046775.5,286046998.2,N
1548046795.3,286046998.9,N
