#timestamp,LO_Frequency,Hit,StdDev 
1504126815.0,286047002.6,Y,0.0
1504126815.9,286047002.6,P,1.3
1504126835.7,286047001.6,N,1.1
1504126855.6,286047001.4,N,0.9
1504126875.4,286047001.4,N,0.8
1504126895.2,286047001.8,N,0.8
1504126915.1,286047001.8,N,0.7
1504126916.0,286047001.8,N,0.7
1504126935.8,286047004.0,Y,0.0
1504126955.7,286047001.9,P,0.2
1504126975.5,286047002.5,P,0.4
1504126995.3,286047001.9,P,0.3
1504127015.2,286047001.5,Y,0.0
1504127035.9,286047000.0,P,1.0
1504127055.7,286046999.8,N,1.0
1504127075.6,286046999.9,N,0.9
1504127095.4,286047002.3,N,1.1
1504127145.3,286046999.8,E,nan
1504127155.2,286047000.0,N,0.0
1504127175.0,286047000.0,P,0.0
1504127175.9,286047000.0,P,0.0
1504127195.7,286046999.7,Y,0.0
1504127215.6,286047000.2,P,0.1
1504127235.4,286047002.4,P,1.1
1504127255.3,286047000.2,N,1.0
1504127275.1,286047000.2,N,0.9
1504127276.0,286047000.2,N,0.8
1504127295.8,286046999.7,N,0.8
1504127315.7,286047002.3,N,1.0
1504127335.5,286047001.6,N,1.0
1504127355.3,286047002.3,N,1.0
1504127375.2,286047002.3,N,1.1
1504127395.9,286047002.7,N,1.1
1504127415.7,286046999.7,N,1.1
1504127435.6,286046999.9,N,1.1
1504127455.4,286047000.3,N,1.1
1504127475.2,286046999.7,N,1.1
1504127495.1,286047002.5,N,1.2
1504127496.0,286047002.5,N,1.2
1504127515.8,286047001.9,N,1.2
1504127535.6,286047001.7,N,1.1
1504127555.5,286047002.5,N,1.2
1504127575.3,286047002.1,N,1.1
1504127595.1,286047001.9,N,1.1
1504127615.9,286047002.5,N,1.1
1504127635.7,286047001.6,N,1.1
1504127655.5,286047002.6,N,1.1
1504127675.4,286047001.7,N,1.1
1504127695.2,286047001.6,N,1.1
1504127715.0,286047001.8,N,1.1
1504127715.9,286047001.8,N,1.0
1504127735.8,286047001.5,N,1.0
1504127755.6,286047004.0,Y,0.0
1504127775.4,286047002.8,P,0.7
1504127795.3,286046999.7,N,1.3
1504127815.1,286047002.6,N,1.2
1504127835.8,286047000.6,N,1.2
1504127855.7,286047000.5,N,1.1
1504127875.5,286047001.1,N,1.0
1504127895.3,286047000.7,N,1.0
1504127915.2,286047000.5,N,1.0
1504127935.0,286047000.1,N,1.0
1504127935.9,286047000.1,N,1.0
1504127955.7,286047002.7,N,1.0
1504127975.6,286047002.7,N,1.1
1504127995.4,286047000.5,N,1.1
1504128015.2,286046999.7,N,1.1
1504128035.1,286046999.8,N,1.1
1504128036.0,286046999.8,N,1.1
1504128055.8,286047000.1,N,1.1
1504128075.6,286047002.3,N,1.1
1504128095.5,286047002.0,N,1.1
1504128115.3,286047002.8,N,1.1
1504128135.1,286046999.9,N,1.1
1504128155.9,286047002.8,N,1.2
1504128175.7,286047002.3,N,1.2
1504128195.5,286047002.3,N,1.2
1504128215.4,286047002.3,N,1.2
1504128235.2,286047002.7,N,1.2
1504128255.0,286047002.7,N,1.2
1504128255.9,286047002.7,N,1.2
1504128275.8,286047001.4,N,1.2
1504128295.6,286047001.3,N,1.2
1504128315.4,286047002.0,N,1.1
1504128335.3,286047000.1,N,1.1
1504128355.1,286047000.4,N,1.1
1504128375.8,286047000.9,N,1.1
1504128395.7,286047000.1,N,1.1
1504128415.5,286682706.1,Y,0.0
1504128435.3,286046998.1,P,1.6
1504128455.2,286047000.4,N,1.3
1504128475.0,286046998.2,N,1.4
1504128475.9,286046998.2,N,1.3
1504128495.8,286046999.3,N,1.2
1504128515.6,286047000.9,N,1.3
1504128535.4,286047000.7,N,1.3
1504128555.3,286047002.7,N,1.5
1504128575.1,286047002.4,N,1.6
1504128576.0,286047002.4,N,1.7
1504128595.8,286047002.3,N,1.7
1504128615.7,286047000.2,N,1.6
1504128635.5,286047000.4,N,1.6
1504128655.3,286047000.3,N,1.5
1504128675.2,286046998.2,N,1.6
1504128695.9,286047000.6,N,1.5
1504128715.7,286047000.2,N,1.5
1504128735.6,286047001.0,N,1.4
1504128755.4,286047000.4,N,1.4
1504128775.2,286047000.5,N,1.4
1504128795.1,286047000.0,N,1.3
1504128796.0,286047000.0,N,1.3
1504128815.8,286047000.3,N,1.3
1504128835.6,286047002.7,N,1.3
1504128855.5,286047000.1,N,1.3
1504128875.3,286047000.4,N,1.3
1504128895.1,286047001.0,N,1.3
1504128915.9,286047001.0,N,1.3
1504128935.7,286047000.8,N,1.2
1504128955.5,286047000.4,N,1.2
1504128975.4,286047000.1,N,1.1
1504128995.2,286047002.3,N,1.2
1504129015.0,286047000.4,N,1.1
1504129015.9,286047000.4,N,1.0
1504129035.8,286046999.8,N,1.0
1504129055.6,286047000.9,N,1.0
1504129075.4,286047000.5,N,1.0
1504129095.3,286047000.6,N,0.9
1504129115.1,286047000.4,N,0.9
1504129116.0,286047000.4,N,0.8
1504129135.8,286047000.5,N,0.7
1504129155.7,286046998.6,N,0.8
1504129175.5,286046998.6,N,0.9
1504129195.3,286046998.2,N,1.0
1504129215.2,286047001.1,N,0.9
1504129235.9,286047001.0,N,0.9
1504129255.7,286047000.9,N,0.9
1504129275.6,286046998.6,N,0.9
1504129295.4,286047000.0,N,0.9
1504129315.2,286047002.8,N,1.0
1504129335.1,286047000.0,N,1.0
1504129336.0,286047000.0,N,1.0
1504129355.8,286047000.0,N,1.0
1504129375.6,286047002.8,N,1.1
1504129395.5,286046999.7,N,1.1
1504129415.3,286047002.7,N,1.1
1504129435.1,286046999.7,N,1.1
1504129455.9,286047002.8,N,1.2
1504129475.7,286047011.9,Y,0.0
1504129495.5,286046999.7,P,0.4
1504129515.4,286047000.4,N,0.4
1504129535.2,286047001.1,P,0.5
1504129555.0,286047000.0,N,0.5
1504129555.9,286047000.0,N,0.5
1504129575.8,286047000.0,N,0.4
1504129595.6,286047000.4,N,0.4
1504129615.4,286047000.6,N,0.4
1504129635.3,286046999.9,N,0.4
1504129655.1,286047000.4,N,0.4
1504129675.8,286047000.4,N,0.4
1504129695.7,286047002.4,Y,0.0
1504129715.5,286046999.9,P,0.2
1504129735.3,286047002.3,P,1.1
1504129755.2,286047001.7,N,1.0
1504129775.0,286047002.4,N,1.0
1504129775.9,286047002.4,N,1.0
1504129795.7,286046999.8,N,1.1
1504129815.6,286047002.8,N,1.2
1504129835.4,286047001.4,N,1.1
1504129855.2,286047001.7,N,1.0
1504129875.1,286047001.6,N,1.0
1504129876.0,286047001.6,N,1.0
1504129895.8,286047001.6,N,0.9
1504129915.6,286047000.4,N,0.9
1504129935.5,286047001.8,N,0.9
1504129955.3,286047001.6,N,0.9
1504129975.1,286047004.3,Y,0.0
1504129995.9,286046999.7,P,0.9
1504130015.7,286047000.4,N,0.7
1504130035.5,286047000.1,N,0.7
1504130055.4,286046998.7,N,0.9
1504130075.2,286046998.6,N,1.0
1504130095.0,286046998.9,N,1.0
1504130095.9,286046998.9,N,0.9
1504130115.8,286047000.8,N,1.0
1504130135.6,286046998.2,N,1.0
1504130155.4,286047000.8,N,1.0
1504130175.3,286046998.3,N,1.1
1504130195.1,286046999.4,N,1.0
1504130215.8,286047001.2,N,1.1
1504130235.7,286042134.1,Y,0.0
1504130255.5,286047000.9,P,0.6
1504130275.3,286047000.0,N,0.5
1504130295.2,286046999.9,N,0.5
1504130315.0,286047002.0,Y,0.0
1504130315.9,286047002.0,P,0.9
1504130335.8,286047000.3,N,0.8
1504130355.6,286047000.7,N,0.7
1504130375.4,286046998.5,N,1.1
1504130395.3,286046998.3,N,1.3
