#timestamp,LO_Frequency,Hit,StdDev 
1544202015.7,286046989.3,N
1544202035.6,286046990.0,N
1544202055.4,286046990.9,N
1544202075.2,286046994.8,N
1544202095.1,286046995.5,N
1544202096.0,286046995.5,N
1544202115.8,286046999.3,N
1544202135.6,286046997.2,N
1544202155.5,286046997.1,N
1544202175.3,286046998.9,N
1544202195.2,286046993.3,N
1544202215.9,286046990.1,N
1544202235.7,286046987.4,N
1544202255.6,286046990.9,N
1544202275.4,286046988.1,N
1544202295.2,286046989.1,N
1544202315.1,286046985.4,N
1544202316.0,286046985.4,N
1544202335.8,286046982.2,N
1544202355.7,286046980.6,N
1544202375.5,286046984.8,N
1544202395.3,286046986.6,N
1544202415.2,286046992.8,N
1544202435.9,286046994.3,N
1544202455.7,286046994.1,N
1544202475.6,286046996.3,N
1544202495.4,286046997.0,N
1544202515.3,286046996.0,N
1544202535.1,286046998.9,N
1544202536.0,286046998.9,N
1544202555.8,286046997.1,N
1544202575.7,286046996.8,N
1544202595.5,286046995.4,N
1544202615.3,286046995.4,N
1544202635.2,286046994.4,N
1544202655.0,286046986.9,N
1544202655.9,286046986.9,N
1544202675.8,286046988.8,N
1544202695.6,286046988.7,N
1544202715.4,286046992.5,N
1544202735.3,286046991.5,N
1544202755.1,286046986.5,N
1544202775.8,286046982.9,Y
1544202795.7,286046989.2,P
1544202815.5,286046988.0,P
1544202835.4,286046982.7,P
1544202855.2,286046981.3,Y
1544202875.0,286046993.2,P
1544202875.9,286046993.2,N
1544202895.8,286046991.3,P
1544202915.6,286046993.0,Y
1544202935.4,286047007.2,P
1544202955.3,286047009.6,N
1544202975.1,286047011.9,N
1544202995.9,286047022.0,N
1544203015.7,286047025.2,N
1544203035.5,286047023.9,N
1544203055.4,286047022.2,N
1544203075.2,286047025.4,N
1544203095.0,286047029.7,N
1544203095.9,286047029.7,N
1544203115.8,286047033.2,N
1544203135.6,286047034.0,N
1544203155.5,286047033.6,N
1544203175.3,286047039.2,Y
1544203195.1,286047018.7,P
1544203215.9,286047014.7,P
1544203235.7,286047016.8,P
1544203255.6,286047010.7,Y
1544203275.4,286046988.8,P
1544203295.2,286046987.0,N
1544203315.1,286046987.4,N
1544203316.0,286046987.4,N
1544203335.8,286046982.5,N
1544203355.6,286046984.0,N
1544203375.5,286046986.4,N
1544203395.3,286046982.8,N
1544203415.1,286046979.1,N
1544203435.9,286046978.1,N
1544203455.7,286046980.3,N
1544203475.6,286046977.9,N
1544203495.4,286046983.2,N
1544203515.2,286046983.8,N
1544203535.1,286046984.3,N
1544203536.0,286046984.3,N
1544203555.8,286046987.1,N
1544203575.7,286046992.5,N
1544203595.5,286046992.2,N
1544203615.3,286046992.7,N
1544203635.2,286046994.6,N
1544203655.9,286046997.4,N
1544203675.7,286046997.6,N
1544203695.6,286046999.2,N
1544203715.4,286047001.1,N
1544203735.2,286047001.7,N
1544203755.1,286047003.7,N
1544203756.0,286047003.7,N
1544203775.8,286047004.2,N
1544203795.7,286047003.9,N
1544203815.5,286047007.4,N
1544203835.3,286047001.8,N
1544203855.2,286047000.2,N
1544203875.0,286047001.6,N
1544203875.9,286047001.6,N
1544203895.8,286047001.4,N
1544203915.6,286047002.6,N
1544203935.4,286047003.6,N
1544203955.3,286047006.3,N
1544203975.1,286047003.1,N
1544203976.0,286047003.1,N
1544203995.8,286047000.1,N
1544204015.7,286047001.9,N
1544204035.5,286047003.1,N
1544204055.4,286047008.3,N
1544204075.2,286047008.3,N
1544204095.0,286047010.0,N
1544204095.9,286047010.0,N
1544204115.8,286047009.0,N
1544204135.6,286047009.9,N
1544204155.4,286047006.4,N
1544204175.3,286047001.4,N
1544204195.1,286047004.2,N
1544204215.9,286047004.4,N
1544204235.7,286046998.6,N
1544204255.5,286046995.1,N
1544204275.4,286046997.0,N
1544204295.2,286047004.2,N
1544204315.0,286047004.2,N
1544204315.9,286047004.2,N
1544204335.8,286047003.4,N
1544204355.6,286047001.9,N
1544204375.5,286046997.0,N
1544204395.3,286046994.7,N
1544204415.1,286046991.4,N
1544204435.9,286046986.8,N
1544204455.7,286046981.2,Y
1544204475.5,286046974.2,P
1544204495.4,286046978.8,N
1544204515.2,286046983.1,N
1544204535.1,286046980.5,N
1544204536.0,286046980.5,N
1544204555.8,286046985.1,N
1544204575.6,286046980.7,N
1544204595.5,286046976.1,Y
1544204615.3,286046989.2,P
1544204635.2,286046986.0,P
1544204655.9,286046981.4,P
1544204675.7,286046976.8,Y
1544204695.6,286046990.6,P
1544204715.4,286046990.3,P
1544204735.3,286046993.0,N
1544204755.1,286046996.1,N
1544204756.0,286046996.1,N
1544204775.8,286046997.2,N
1544204795.7,286047000.2,N
1544204815.5,286047004.9,N
1544204835.3,286047006.7,N
1544204855.2,286047005.5,N
1544204875.0,286047009.2,N
1544204875.9,286047009.2,N
1544204895.8,286047010.4,N
1544204915.6,286047010.5,N
1544204935.4,286047013.9,N
1544204955.3,286047012.5,N
1544204975.1,286047016.3,N
1544204995.8,286047014.9,N
1544205015.7,286047018.4,N
1544205035.5,286047021.2,N
1544205055.3,286047023.0,N
1544205075.2,286047020.6,N
1544205095.0,286047022.7,N
1544205095.9,286047022.7,N
1544205115.8,286047023.8,N
1544205135.6,286047026.9,N
1544205155.4,286047027.1,N
1544205175.3,286047027.8,N
1544205195.1,286047031.6,N
1544205215.8,286047029.4,N
1544205235.7,286047033.0,N
1544205255.5,286047031.8,N
1544205275.4,286047029.9,N
1544205295.2,286047033.1,N
1544205315.0,286047034.1,Y
1544205315.9,286047034.1,P
1544205335.8,286047016.1,N
1544205355.6,286047015.8,N
1544205375.4,286047013.6,N
1544205395.3,286047009.7,N
1544205415.1,286047010.9,N
1544205435.9,286047014.7,N
1544205455.7,286047013.8,N
1544205475.5,286047015.0,N
1544205495.4,286047016.3,N
1544205515.2,286047015.5,N
1544205535.0,286047013.9,N
1544205535.9,286047013.9,N
1544205555.8,286047011.0,N
1544205575.6,286047011.2,N
1544205595.5,286047011.2,N
