#timestamp,LO_Frequency,Hit,StdDev 
1583832195.8,286046931.3,P
1583832215.6,286046931.6,P
1583832235.5,286046931.7,P
1583832255.3,286046930.4,Y
1583832275.1,286046996.0,P
1583832295.9,286046991.8,N
1583832315.7,286046992.6,N
1583832335.6,286046991.8,N
1583832355.4,286046992.7,N
1583832375.2,286046990.3,N
1583832395.1,286046988.6,N
1583832396.0,286046988.6,N
1583832415.8,286046991.5,N
1583832435.6,286046991.5,N
1583832455.5,286046991.3,N
1583832475.3,286046988.9,N
1583832495.2,286046987.2,N
1583832515.9,286046988.4,N
1583832535.7,286046986.6,N
1583832555.6,286046982.7,N
1583832575.4,286046978.9,N
1583832595.2,286046980.8,N
1583832615.1,286046981.0,N
1583832616.0,286046981.0,N
1583832635.8,286046979.7,N
1583832655.7,286046976.1,N
1583832675.5,286046976.8,N
1583832695.3,286046975.0,N
1583832715.2,286046975.4,N
1583832735.0,286046972.5,N
1583832735.9,286046972.5,N
1583832755.7,286046973.7,N
1583832775.6,286046973.1,N
1583832795.4,286046974.4,N
1583832815.3,286046972.7,Y
1583832835.1,286046987.7,P
1583832855.8,286046984.0,P
1583832875.7,286046981.4,P
1583832895.5,286046980.0,Y
1583832915.4,286046994.8,P
1583832935.2,286046990.6,N
1583832955.0,286046989.0,N
1583832955.9,286046989.0,N
1583832975.8,286046987.4,Y
1583832995.6,286046997.1,P
1583833015.5,286046997.3,N
1583833035.3,286046997.1,N
1583833055.1,286046997.9,N
1583833075.9,286046995.7,N
1583833095.7,286046996.0,N
1583833115.6,286046994.1,N
1583833135.4,286046994.3,N
1583833155.2,286046992.2,Y
1583833175.1,286046999.4,P
1583833176.0,286046999.4,N
1583833225.8,286046997.9,E
1583833235.8,286046997.2,N
1583833255.6,286046999.5,P
1583833275.4,286046997.5,N
1583833295.3,286046997.1,N
1583833315.1,286046997.4,N
1583833335.9,286046995.4,Y
1583833355.7,286046998.3,P
1583833375.5,286046998.7,P
1583833395.4,286046999.4,N
1583833415.2,286046999.3,N
1583833435.0,286046999.1,N
1583833435.9,286046999.1,N
1583833455.8,286046996.7,Y
1583833475.6,286046998.8,P
1583833495.5,286046996.7,P
1583833515.3,286046997.5,N
1583833535.1,286046998.8,N
1583833555.9,286046999.9,N
1583833575.7,286047000.2,N
1583833595.6,286047002.2,N
1583833615.4,286047000.6,N
1583833635.2,286047000.4,N
1583833655.1,286046999.1,N
1583833656.0,286046999.1,N
1583833675.8,286046999.3,N
1583833695.6,286046997.7,N
1583833715.5,286046997.6,N
1583833735.3,286046996.3,N
1583833755.2,286046995.6,N
1583833775.9,286046997.9,N
1583833795.7,286046996.3,N
1583833815.6,286046994.5,Y
1583833835.4,286046992.2,P
1583833855.3,286046994.8,N
1583833875.1,286046995.6,N
1583833876.0,286046995.6,N
1583833895.8,286046993.6,Y
1583833915.7,286046997.9,P
1583833935.5,286046997.9,N
1583833955.4,286046997.8,N
1583833975.2,286046996.5,Y
1583833995.0,286046999.4,P
1583833995.9,286046999.4,N
1583834015.8,286046996.6,P
1583834035.6,286046997.6,N
1583834055.5,286046994.0,Y
1583834075.3,286046995.6,P
1583834095.1,286046993.4,P
1583834115.9,286046993.8,P
1583834135.7,286046996.3,N
1583834155.6,286046994.4,Y
1583834175.4,286046997.8,P
1583834195.2,286046997.4,N
1583834215.1,286046999.1,N
1583834216.0,286046999.1,N
1583834235.8,286046999.3,N
1583834255.6,286046998.8,N
1583834275.5,286046997.9,N
1583834295.3,286046994.9,Y
1583834315.2,286046998.8,P
1583834335.0,286047000.6,N
1583834335.9,286047000.6,N
1583834355.7,286047001.2,N
1583834375.6,286046997.2,N
1583834395.4,286046995.4,Y
