#timestamp,LO_Frequency,Hit,StdDev 
1586314815.0,286046996.5,N
1586314815.9,286046996.5,N
1586314835.8,286047002.3,N
1586314855.6,286047003.9,N
1586314875.4,286047004.1,N
1586314895.3,286047004.3,N
1586314915.1,286047003.8,N
1586314935.9,286047002.0,N
1586314955.7,286047001.3,N
1586314975.5,286047003.5,N
1586314995.4,286047002.6,N
1586315015.2,286047004.3,N
1586315035.0,286047003.7,N
1586315036.0,286047003.7,N
1586315055.8,286047002.3,N
1586315075.6,286047003.9,N
1586315095.5,286047002.2,N
1586315115.3,286047002.2,N
1586315135.1,286047001.6,N
1586315155.9,286047001.8,N
1586315175.7,286047002.5,N
1586315195.6,286047003.9,N
1586315215.4,286047002.0,N
1586315235.2,286047002.3,N
1586315255.1,286047003.3,N
1586315256.0,286047003.3,N
1586315275.8,286047003.3,N
1586315295.7,286047005.5,N
1586315315.5,286047004.9,N
1586315335.3,286047006.0,N
1586315355.2,286047002.8,N
1586315375.0,286047001.6,N
1586315375.9,286047001.6,N
1586315395.8,286047001.9,N
1586315415.6,286047005.9,Y
1586315435.4,286047002.5,P
1586315455.3,286047002.2,P
1586315475.1,286047001.7,P
1586315495.8,286047001.2,N
1586315515.7,286047000.2,N
1586315535.5,286046999.8,N
1586315555.4,286046998.5,N
1586315575.2,286046996.9,N
1586315595.0,286046998.5,N
1586315595.9,286046998.5,N
1586315615.8,286047000.3,N
1586315635.6,286047002.4,N
1586315655.5,286046998.6,N
1586315675.3,286046996.6,N
1586315695.1,286046999.6,N
1586315715.9,286046996.9,N
1586315735.7,286046997.0,N
1586315755.6,286046999.0,N
1586315775.4,286046996.8,N
1586315795.2,286046997.7,N
1586315815.1,286047000.4,N
1586315816.0,286047000.4,N
1586315835.8,286046997.6,N
1586315855.7,286046997.4,N
1586315875.5,286046996.6,N
1586315895.3,286046996.3,N
1586315915.2,286046997.5,N
1586315935.0,286046999.5,N
1586315935.9,286046999.5,N
1586315955.8,286046997.2,N
1586315975.6,286046994.9,N
1586315995.4,286046997.6,N
1586316015.3,286046999.2,N
1586316035.1,286046996.9,N
1586316055.8,286046996.2,N
1586316075.7,286046997.1,N
1586316095.5,286046997.2,N
1586316115.4,286046998.1,N
1586316135.2,286047000.5,N
1586316155.0,286047000.7,N
1586316155.9,286047000.7,N
1586316175.8,286047000.9,N
1586316195.6,286047001.2,N
1586316215.5,286046999.0,N
1586316235.3,286046999.1,N
1586316255.1,286047001.1,N
1586316275.9,286046997.1,N
1586316295.7,286046997.6,N
1586316315.5,286046995.5,N
1586316335.4,286046995.8,N
1586316355.2,286046993.5,Y
1586316375.1,286046995.4,P
1586316376.0,286046995.4,P
1586316395.8,286046997.5,N
1586316415.6,286046999.3,N
1586316435.5,286046999.0,N
1586316455.3,286047000.0,N
1586316475.2,286047001.2,N
1586316495.9,286046996.9,N
1586316515.7,286046996.7,N
1586316535.6,286047002.7,N
1586316555.4,286046998.4,N
1586316575.2,286047000.7,N
1586316595.1,286047000.0,N
1586316596.0,286047000.0,N
1586316615.8,286046999.8,N
1586316635.7,286047000.1,N
1586316655.5,286047002.2,N
1586316675.3,286047002.1,N
1586316695.2,286047000.3,N
1586316715.0,286046998.4,N
1586316715.9,286046998.4,N
1586316735.8,286047001.1,N
1586316755.6,286047000.3,N
1586316775.4,286046998.5,N
1586316795.3,286047000.2,N
1586316815.1,286047003.9,N
1586316835.8,286047003.8,N
1586316855.7,286047001.3,N
1586316875.5,286047003.9,N
1586316895.4,286047004.0,N
1586316915.2,286047002.5,N
1586316935.0,286047000.5,N
1586316935.9,286047000.5,N
1586316955.8,286047001.3,N
1586316975.6,286047001.5,N
1586316995.5,286047004.3,N
1586317015.3,286047001.8,N
1586317035.1,286047001.7,N
1586317055.9,286047002.1,N
1586317075.7,286047000.2,N
1586317095.5,286047000.0,N
1586317115.4,286046999.9,N
1586317135.2,286047002.3,N
1586317155.1,286047001.2,N
1586317156.0,286047001.2,N
1586317175.8,286047000.6,N
1586317195.6,286046999.4,N
1586317215.5,286046996.5,N
1586317235.3,286046998.1,N
1586317255.2,286046999.6,N
1586317275.9,286046997.1,N
1586317295.7,286046997.3,N
1586317315.6,286046998.6,N
1586317335.4,286046998.1,N
1586317355.3,286046998.8,N
1586317375.1,286046996.9,N
1586317376.0,286046996.9,N
1586317395.8,286046996.8,N
1586317415.7,286046997.5,N
1586317435.5,286046995.1,N
1586317455.4,286046995.8,N
1586317475.2,286046994.9,N
1586317495.0,286046995.1,N
1586317495.9,286046995.1,N
1586317515.8,286046996.2,N
1586317535.6,286046996.2,N
1586317555.4,286046995.9,N
1586317575.3,286046994.6,N
1586317595.1,286046993.5,N
1586317615.9,286046994.7,N
1586317635.7,286046994.1,N
1586317655.5,286046994.7,N
1586317675.4,286046994.5,N
1586317695.2,286046990.1,Y
1586317715.1,286046996.0,P
1586317716.0,286046996.0,P
1586317735.8,286046994.0,P
1586317755.6,286046996.3,Y
1586317775.5,286046998.1,P
1586317795.3,286047001.1,N
1586317815.2,286046999.9,N
1586317835.9,286046998.1,N
1586317855.7,286046998.7,N
1586317875.6,286046999.0,N
1586317895.4,286046999.0,N
1586317915.2,286046996.5,N
1586317935.1,286046999.5,N
1586317936.0,286046999.5,N
1586317955.8,286046996.6,N
1586317975.7,286046999.3,N
1586317995.5,286046998.8,N
1586318015.3,286046997.3,N
1586318035.2,286046997.6,N
1586318055.0,286046997.5,N
1586318055.9,286046997.5,N
1586318075.8,286046996.7,N
1586318095.6,286046997.6,N
1586318115.4,286046995.3,Y
1586318135.3,286046999.5,P
1586318155.1,286046999.4,N
1586318175.9,286046999.4,N
1586318195.7,286046999.0,N
1586318215.5,286046996.6,Y
1586318235.4,286047000.5,P
1586318255.2,286047002.4,P
1586318275.1,286047001.8,N
1586318276.0,286047001.8,N
1586318295.8,286047004.3,Y
1586318315.6,286047003.9,P
1586318335.5,286047004.1,N
1586318355.3,286047003.4,N
1586318375.1,286047003.4,N
1586318395.9,286047006.0,Y
