#timestamp,LO_Frequency,Hit,StdDev 
1635552015.3,286046995.9,N
1635552035.1,286046993.7,N
1635552055.9,286046993.3,Y
1635552075.7,286046998.6,P
1635552095.6,286046997.1,N
1635552115.4,286046996.7,N
1635552135.2,286046996.5,Y
1635552155.1,286046999.8,P
1635552156.0,286046999.8,N
1635552175.8,286047002.1,N
1635552195.6,286047004.3,N
1635552215.5,286047005.4,N
1635552235.3,286047004.9,N
1635552255.2,286047008.5,N
1635552275.9,286047006.5,N
1635552295.7,286047006.1,N
1635552315.6,286047006.9,N
1635552335.4,286047006.7,N
1635552355.2,286047005.0,N
1635552375.1,286047002.9,N
1635552376.0,286047002.9,N
1635552395.8,286047003.1,N
1635552415.7,286047004.7,N
1635552435.5,286047006.1,N
1635552455.3,286047007.6,N
1635552475.2,286047003.7,N
1635552495.0,286047003.5,N
1635552495.9,286047003.5,N
1635552515.8,286047004.1,N
1635552535.6,286047003.1,N
1635552555.4,286047004.3,N
1635552575.3,286047004.2,N
1635552595.1,286047001.3,N
1635552615.9,286047001.3,N
1635552635.7,286047001.5,N
1635552655.5,286047003.9,N
1635552675.4,286047003.4,N
1635552695.2,286047002.9,N
1635552715.0,286047003.5,N
1635552716.0,286047003.5,N
1635552735.8,286047007.1,Y
1635552755.6,286047001.4,P
1635552775.5,286047004.4,P
1635552795.3,286047003.6,N
1635552815.1,286047003.0,N
1635552835.9,286047005.7,Y
1635552855.7,286047000.2,P
1635552875.6,286047000.9,N
1635552895.4,286047002.5,N
1635552915.2,286047001.8,N
1635552935.1,286047002.7,N
1635552936.0,286047002.7,N
1635552955.8,286047000.5,N
1635552975.7,286046999.8,N
1635552995.5,286047000.7,N
1635553015.3,286047000.4,N
1635553035.2,286047000.5,N
1635553055.0,286047001.1,N
1635553055.9,286047001.1,N
1635553075.8,286047002.0,N
1635553095.6,286047002.4,N
1635553115.4,286047002.7,N
1635553135.3,286047001.3,N
1635553155.1,286047002.7,N
1635553175.8,286047000.6,N
1635553195.7,286047002.2,N
1635553215.5,286047001.9,N
1635553235.4,286047003.7,Y
1635553255.2,286047002.2,P
1635553275.0,286047001.6,P
1635553275.9,286047001.6,P
1635553295.8,286047000.0,N
1635553315.6,286047000.5,N
1635553335.4,286046999.7,N
1635553355.3,286047002.6,N
1635553375.1,286047003.3,Y
1635553395.9,286047004.0,P
1635553415.7,286047001.7,N
1635553435.5,286046999.9,N
1635553455.4,286046998.3,N
1635553475.2,286046998.9,N
1635553495.0,286046998.2,N
1635553496.0,286046998.2,N
1635553515.8,286047000.6,N
1635553535.6,286047000.9,N
1635553555.5,286047001.0,N
1635553575.3,286047000.3,N
1635553595.1,286046998.4,N
1635553615.9,286046996.7,N
1635553635.7,286046998.4,N
1635553655.6,286047000.0,N
1635553675.4,286046998.3,N
1635553695.2,286047000.7,N
1635553715.1,286046998.7,N
1635553716.0,286046998.7,N
1635553735.8,286046998.2,N
1635553755.7,286047000.2,N
1635553775.5,286047002.2,N
1635553795.3,286047004.4,N
1635553815.2,286047002.1,N
1635553835.0,286047000.0,N
1635553835.9,286047000.0,N
1635553855.7,286047002.2,N
1635553875.6,286047002.6,N
1635553895.4,286046998.4,N
1635553915.3,286046996.6,N
1635553935.1,286047001.0,N
1635553955.8,286047000.6,N
1635553975.7,286047000.4,N
1635553995.5,286047000.5,N
1635554015.4,286047000.0,N
1635554035.2,286047004.0,N
1635554055.0,286047001.8,N
1635554055.9,286047001.8,N
1635554075.8,286047002.4,N
1635554095.6,286047000.5,N
1635554115.5,286047002.3,N
1635554135.3,286047007.6,Y
1635554155.1,286047004.6,P
1635554175.9,286047003.4,N
1635554195.7,286047005.1,N
1635554215.5,286047007.1,Y
1635554235.4,286046999.7,P
1635554255.2,286046999.8,N
1635554275.1,286047001.9,N
1635554276.0,286047001.9,N
1635554295.8,286047002.3,N
1635554315.6,286047004.3,Y
1635554335.5,286047000.2,P
1635554355.3,286047002.3,P
1635554375.2,286046998.5,N
1635554395.9,286047000.2,N
1635554415.7,286046998.2,N
1635554435.6,286046999.4,N
1635554455.4,286047000.3,N
1635554475.2,286047002.8,N
1635554495.1,286047002.7,N
1635554496.0,286047002.7,N
1635554515.8,286046998.1,N
1635554535.7,286047000.4,N
1635554555.5,286046999.3,N
1635554575.3,286046999.3,N
1635554595.2,286046997.7,N
1635554615.0,286046997.4,N
1635554615.9,286046997.4,N
1635554635.7,286046997.6,N
1635554655.6,286046997.8,N
1635554675.4,286046998.9,N
1635554695.3,286046997.0,N
1635554715.1,286047001.0,N
1635554716.0,286047001.0,N
1635554735.8,286046999.6,N
1635554755.7,286046999.3,N
1635554775.5,286046999.1,N
1635554795.4,286046999.1,N
1635554815.2,286047000.1,N
1635554835.0,286047002.3,N
1635554835.9,286047002.3,N
1635554855.8,286047001.9,N
1635554875.6,286047004.3,N
1635554895.4,286047002.5,N
1635554915.3,286046999.7,N
1635554935.1,286047000.2,N
1635554955.9,286047001.0,N
1635554975.7,286046998.6,N
1635554995.5,286047000.8,N
1635555015.4,286047001.2,N
1635555035.2,286046999.0,N
1635555055.0,286047000.4,N
1635555055.9,286047000.4,N
1635555075.8,286046998.8,N
1635555095.6,286046998.7,N
1635555115.5,286046998.4,N
1635555135.3,286047000.5,N
1635555155.1,286047002.7,N
1635555175.9,286047001.9,N
1635555195.7,286047002.3,N
1635555215.6,286047001.0,N
1635555235.4,286047001.0,N
1635555255.2,286046998.2,N
1635555275.1,286047000.7,N
1635555276.0,286047000.7,N
1635555295.8,286046996.6,N
1635555315.6,286046997.7,N
1635555335.5,286046999.5,N
1635555355.3,286046998.2,N
1635555375.2,286047000.7,N
1635555395.9,286047000.9,N
1635555415.7,286046998.2,N
1635555435.6,286047000.9,N
1635555455.4,286047000.2,N
1635555475.3,286046999.4,N
1635555495.1,286046999.6,N
1635555496.0,286046999.6,N
1635555515.8,286046998.7,N
1635555535.7,286047000.7,N
1635555555.5,286047000.7,N
1635555575.3,286047000.2,N
1635555595.2,286047000.7,N
