#timestamp,LO_Frequency,Hit,StdDev 
1534154415.6,286046997.1,N
1534154435.4,286046997.0,N
1534154455.3,286046997.7,N
1534154475.1,286046997.4,N
1534154495.9,286046996.7,N
1534154515.7,286046997.7,N
1534154535.5,286046997.6,N
1534154555.4,286046997.9,N
1534154575.2,286046995.1,N
1534154595.0,286046995.3,N
1534154596.0,286046995.3,N
1534154615.8,286046995.8,N
1534154635.6,286046995.7,N
1534154655.5,286046995.6,N
1534154675.3,286046995.6,N
1534154695.1,286046995.6,N
1534154715.9,286046996.0,N
1534154735.7,286046995.8,N
1534154755.6,286046996.1,N
1534154775.4,286046993.4,Y
1534154795.2,286046997.0,P
1534154815.1,286046999.4,P
1534154816.0,286046999.4,N
1534154835.8,286046999.6,N
1534154855.6,286046999.5,N
1534154875.5,286046999.6,N
1534154895.3,286046998.7,N
1534154915.2,286046996.7,Y
1534154935.9,286046998.2,P
1534154955.7,286046998.3,P
1534154975.6,286046998.6,P
1534154995.4,286046998.8,Y
1534155015.2,286047000.8,P
1534155035.1,286046999.9,N
1534155036.0,286046999.9,N
1534155055.8,286046999.9,N
1534155075.7,286047000.2,N
1534155095.5,286047000.4,N
1534155115.3,286046999.7,N
1534155135.2,286047002.5,Y
1534155155.0,286047000.3,P
1534155155.9,286047000.3,N
1534155175.8,286046999.9,N
1534155195.6,286046998.2,Y
1534155215.4,286047001.1,P
1534155235.3,286047001.2,N
1534155255.1,286046998.5,P
1534155275.8,286047001.2,N
1534155295.7,286047000.0,N
1534155345.5,286046998.4,E
1534155355.5,286047000.7,N
1534155375.3,286047000.7,P
1534155395.1,286046999.8,P
1534155415.9,286047000.2,N
1534155435.7,286047000.0,N
1534155455.6,286046999.7,N
1534155475.4,286047000.5,N
1534155495.2,286047000.3,N
1534155515.1,286047000.3,N
1534155516.0,286047000.3,N
1534155535.8,286047000.2,N
1534155555.6,286046999.9,N
1534155575.5,286047000.3,N
1534155595.3,286046999.8,N
1534155615.2,286047002.3,Y
1534155635.9,286047000.0,P
1534155655.7,286046999.7,P
1534155675.6,286047000.5,N
1534155695.4,286046999.9,N
1534155715.2,286047000.9,Y
1534155735.1,286047000.1,P
1534155736.0,286047000.1,P
1534155755.8,286046999.9,P
1534155775.7,286047000.2,N
1534155795.5,286047002.8,Y
1534155815.3,286047000.0,P
1534155835.2,286047000.5,P
1534155855.0,286047001.2,P
1534155855.9,286047001.2,N
1534155875.8,286046999.4,N
1534155895.6,286046998.5,N
1534155915.4,286046998.4,N
1534155935.3,286046998.6,N
1534155955.1,286046998.3,N
1534155975.8,286046999.4,N
1534155995.7,286046998.6,N
1534156015.5,286046998.3,N
1534156035.4,286047001.2,N
1534156055.2,286046999.0,N
1534156075.0,286046998.7,N
1534156075.9,286046998.7,N
1534156095.8,286046998.6,N
1534156115.6,286046998.8,N
1534156135.5,286047000.8,N
1534156155.3,286046998.5,N
1534156175.1,286047001.1,N
1534156195.9,286047002.5,N
1534156215.7,286047002.8,N
1534156235.5,286047000.0,N
1534156255.4,286046998.2,N
1534156275.2,286046998.2,N
1534156295.4,286046998.7,N
1534156315.2,286047000.9,N
1534156335.1,286047000.8,N
1534156336.0,286047000.8,N
1534156355.8,286047001.1,N
1534156375.6,286047000.9,N
1534156395.5,286047000.6,N
1534156415.3,286047000.4,N
1534156435.2,286047000.9,N
1534156455.9,286047000.9,N
1534156475.7,286046998.2,N
1534156495.6,286046998.1,N
1534156515.4,286046998.7,N
1534156535.2,286046999.0,N
1534156555.1,286047000.8,N
1534156556.0,286047000.8,N
1534156575.8,286047000.8,N
1534156595.7,286046998.2,N
1534156615.5,286046998.1,N
1534156635.3,286046998.2,N
1534156655.2,286047001.0,N
1534156675.0,286046998.6,N
1534156675.9,286046998.6,N
1534156695.7,286046998.7,N
1534156715.6,286046999.3,N
1534156735.4,286046999.4,N
1534156755.3,286046999.3,N
1534156775.1,286047000.4,N
1534156795.8,286046999.9,N
1534156815.7,286047000.4,N
1534156835.5,286046998.1,N
1534156855.4,286046998.4,N
1534156875.2,286046998.8,N
1534156895.0,286046999.4,N
1534156895.9,286046999.4,N
1534156915.8,286046998.6,N
1534156935.6,286046998.9,N
1534156955.5,286046999.1,N
1534156975.3,286046997.4,N
1534156995.1,286046994.9,Y
1534157015.9,286046995.0,P
1534157035.7,286046997.8,N
1534157055.6,286046997.6,N
1534157075.4,286046997.1,N
1534157095.2,286046996.5,N
1534157115.1,286046997.1,N
1534157116.0,286046997.1,N
1534157135.8,286046997.3,N
1534157155.6,286046996.7,Y
1534157175.5,286047000.2,P
1534157195.3,286046999.8,N
1534157215.2,286046999.7,N
1534157235.9,286047002.5,N
1534157255.7,286047002.8,N
1534157275.6,286047002.1,N
1534157295.4,286046999.8,N
1534157315.2,286047002.7,N
1534157335.1,286046999.7,N
1534157336.0,286046999.7,N
1534157355.8,286047002.1,N
1534157375.7,286047001.8,N
1534157395.5,286047001.8,N
1534157415.3,286047004.3,N
1534157435.2,286047004.2,N
1534157455.0,286047003.6,N
1534157455.9,286047003.6,N
1534157475.8,286047003.4,N
1534157495.6,286047004.1,N
1534157515.4,286047003.9,N
1534157535.3,286047003.5,N
1534157555.1,286047003.5,N
1534157556.0,286047003.5,N
1534157575.8,286047003.2,N
1534157595.7,286047003.7,N
1534157615.5,286047004.0,N
1534157635.3,286047004.2,N
1534157655.2,286047003.1,N
1534157675.0,286047004.3,N
1534157675.9,286047004.3,N
1534157695.8,286047003.9,N
1534157715.6,286047005.9,Y
1534157735.4,286047002.8,P
1534157755.3,286047000.3,P
1534157775.1,286047000.0,N
1534157795.9,286047002.4,N
1534157815.7,286047002.6,N
1534157835.5,286046999.8,N
1534157855.4,286047002.5,N
1534157875.2,286047000.2,N
1534157895.0,286047002.5,N
1534157895.9,286047002.5,N
1534157915.8,286047002.0,N
1534157935.6,286047001.7,N
1534157955.5,286047002.2,N
1534157975.3,286047001.8,N
1534157995.1,286047002.5,N
