#timestamp,LO_Frequency,Hit,StdDev 
1693047615.6,286046998.7,N
1693047635.4,286046996.7,N
1693047655.3,286046995.4,N
1693047675.1,286046995.2,N
1693047695.8,286046995.5,N
1693047715.7,286046997.8,N
1693047735.5,286046999.3,N
1693047755.3,286047001.1,N
1693047775.2,286047000.8,N
1693047795.0,286047001.1,N
1693047795.9,286047001.1,N
1693047815.8,286047000.4,N
1693047835.6,286047002.8,N
1693047855.4,286047000.9,N
1693047875.3,286047002.1,N
1693047895.1,286047001.8,N
1693047915.8,286046999.8,N
1693047935.7,286047001.0,N
1693047955.5,286046998.6,N
1693047975.4,286046998.5,N
1693047995.2,286047000.4,N
1693048015.0,286047001.1,N
1693048015.9,286047001.1,N
1693048035.8,286046996.5,N
1693048055.6,286046996.7,N
1693048075.4,286046997.6,N
1693048095.3,286046995.1,N
1693048115.1,286046996.0,N
1693048135.9,286046996.0,N
1693048155.7,286046995.3,N
1693048175.5,286046995.0,N
1693048195.4,286046994.9,N
1693048215.2,286046996.8,N
1693048235.0,286046996.6,N
1693048235.9,286046996.6,N
1693048255.8,286046997.2,N
1693048275.6,286046994.9,N
1693048295.4,286046996.4,N
1693048315.3,286046994.7,N
1693048335.1,286046993.6,N
1693048355.9,286046994.6,N
1693048375.7,286046994.0,N
1693048395.5,286046995.4,N
1693048415.4,286046996.6,N
1693048435.2,286046998.6,N
1693048455.0,286047000.0,N
1693048456.0,286047000.0,N
1693048475.8,286047002.6,N
1693048495.6,286047002.3,N
1693048515.5,286047002.6,N
1693048535.3,286047001.9,N
1693048555.1,286047002.6,N
1693048575.9,286047001.5,N
1693048595.7,286047001.8,N
1693048615.6,286047002.3,N
1693048635.4,286047001.2,N
1693048655.2,286046998.7,N
1693048675.1,286046999.6,N
1693048676.0,286046999.6,N
1693048695.8,286046997.0,N
1693048715.7,286046999.3,N
1693048735.5,286046998.7,N
1693048755.3,286046999.6,N
1693048775.2,286046997.4,N
1693048795.0,286046997.8,N
1693048795.9,286046997.8,N
1693048815.7,286046997.4,N
1693048835.6,286046996.6,N
1693048855.4,286046997.5,N
1693048875.3,286046996.8,N
1693048895.1,286046997.3,N
1693048896.0,286046997.3,N
1693048915.8,286046997.3,N
1693048935.7,286046997.6,N
1693048955.5,286046995.3,N
1693048975.4,286046995.3,N
1693048995.2,286046999.6,N
1693049015.0,286046999.9,N
1693049015.9,286046999.9,N
1693049035.8,286047000.1,N
1693049055.6,286046998.2,N
1693049075.4,286046999.9,N
1693049095.3,286046999.7,N
1693049115.1,286046998.5,N
1693049135.9,286047000.6,N
1693049155.7,286047001.2,N
1693049175.5,286046999.2,N
1693049195.4,286046996.5,N
1693049215.2,286046997.0,N
1693049235.0,286046999.6,N
1693049235.9,286046999.6,N
1693049255.8,286046997.2,N
1693049275.6,286046997.0,N
1693049295.5,286046996.7,N
1693049315.3,286046997.7,N
1693049335.1,286046995.3,Y
1693049355.9,286046996.8,P
1693049375.7,286046997.4,P
1693049395.5,286046998.9,N
1693049415.4,286046998.3,N
1693049435.2,286046998.6,N
1693049455.1,286046998.3,N
1693049456.0,286046998.3,N
1693049475.8,286046998.8,N
1693049495.6,286046996.6,Y
1693049515.5,286047000.8,P
1693049535.3,286047000.6,N
1693049555.2,286047000.9,N
1693049575.9,286047000.4,N
1693049595.7,286047002.6,N
1693049615.6,286047001.9,N
1693049635.4,286047002.0,N
1693049655.2,286047002.7,N
1693049675.1,286047002.5,N
1693049676.0,286047002.5,N
1693049695.8,286047001.5,N
1693049715.7,286047001.7,N
1693049735.5,286047001.8,N
1693049755.3,286047002.5,N
1693049775.2,286047002.7,N
1693049795.9,286046999.7,N
1693049815.7,286047002.8,N
1693049835.6,286047000.5,N
1693049855.4,286047000.9,N
1693049875.3,286047002.8,N
1693049895.1,286047001.7,N
1693049896.0,286047001.7,N
1693049915.8,286047001.3,N
1693049935.7,286047004.2,Y
1693049955.5,286047002.2,P
1693049975.3,286047002.1,P
1693049995.2,286047001.9,P
1693050015.0,286047004.0,Y
1693050015.9,286047004.0,P
1693050035.8,286047002.5,N
1693050055.6,286047001.3,N
1693050075.4,286047002.9,N
1693050095.3,286047003.8,Y
1693050115.1,286047002.5,P
1693050135.9,286047001.9,P
1693050155.7,286047001.6,P
1693050175.5,286047001.7,Y
1693050195.4,286047000.4,P
1693050215.2,286047001.0,N
1693050235.0,286047000.8,N
1693050235.9,286047000.8,N
1693050255.8,286047001.2,N
1693050275.6,286046999.4,N
1693050295.5,286046997.0,Y
1693050315.3,286046995.3,P
1693050335.1,286046995.8,N
1693050355.9,286046995.8,N
1693050375.7,286046995.9,N
1693050395.6,286046997.7,N
1693050415.4,286046997.3,N
1693050435.2,286046997.8,N
1693050455.1,286046997.8,N
1693050456.0,286046997.8,N
1693050475.8,286046995.0,Y
1693050495.6,286046998.3,P
1693050515.5,286046997.2,P
1693050535.3,286046995.2,P
1693050555.2,286046995.6,Y
1693050575.0,286046998.8,P
1693050575.9,286046998.8,N
1693050595.7,286046998.7,N
1693050615.6,286046998.8,N
1693050635.4,286047000.6,N
1693050655.3,286046998.1,N
1693050675.1,286047000.9,N
1693050676.0,286047000.9,N
1693050695.8,286046999.9,N
1693050715.7,286047000.6,N
1693050735.5,286047001.0,N
1693050755.4,286047000.7,N
1693050775.2,286047000.3,N
1693050795.0,286047002.0,N
1693050795.9,286047002.0,N
1693050815.8,286047001.9,N
1693050835.6,286047001.3,N
1693050855.4,286047003.9,N
1693050875.3,286047001.8,N
1693050895.1,286047003.8,N
1693050915.9,286047005.9,Y
1693050935.7,286047005.8,P
1693050955.5,286047003.4,N
1693050975.4,286047002.9,N
1693050995.2,286047004.3,N
1693051015.1,286047002.1,N
1693051016.0,286047002.1,N
1693051035.8,286047002.6,N
1693051055.6,286047003.9,N
1693051075.5,286047003.7,N
1693051095.3,286047004.2,Y
1693051115.2,286046999.7,P
1693051135.9,286046999.7,N
1693051155.7,286047000.1,N
1693051175.6,286047002.3,N
1693051195.4,286047000.0,N
