#timestamp,LO_Frequency,Hit,StdDev 
1568887215.4,286046995.6,Y
1568887235.2,286046998.5,P
1568887255.1,286046999.4,N
1568887256.0,286046999.4,N
1568887275.8,286046999.1,N
1568887295.6,286046998.8,N
1568887315.5,286046998.7,N
1568887335.3,286046998.3,Y
1568887355.2,286047000.5,P
1568887375.0,286047002.4,N
1568887375.9,286047002.4,N
1568887395.7,286047000.1,N
1568887415.6,286047002.0,N
1568887435.4,286047003.2,N
1568887455.3,286047005.6,Y
1568887475.1,286047002.2,P
1568887495.9,286047002.6,P
1568887515.7,286047002.7,P
1568887535.5,286047000.7,N
1568887555.4,286046999.7,N
1568887575.2,286047000.6,N
1568887595.0,286047000.7,N
1568887626.0,286047001.9,E
1568887635.9,286047002.7,N
1568887655.7,286047002.6,P
1568887675.5,286047000.1,N
1568887695.4,286046999.7,N
1568887715.2,286047001.0,N
1568887735.1,286047000.0,N
1568887736.0,286047000.0,N
1568887755.8,286047001.1,N
1568887775.6,286047000.8,N
1568887795.5,286047000.8,N
1568887815.3,286047000.3,N
1568887835.2,286047002.8,N
1568887855.9,286047002.8,N
1568887875.7,286047000.3,N
1568887895.6,286047000.7,N
1568887915.4,286046998.6,N
1568887935.2,286047000.0,N
1568887955.1,286047002.6,N
1568887956.0,286047002.6,N
1568887975.8,286047004.0,Y
1568887995.7,286047003.9,P
1568888015.5,286047001.3,N
1568888035.3,286047004.2,P
1568888055.2,286047004.2,N
1568888075.0,286047004.1,N
1568888075.9,286047004.1,N
1568888095.8,286047003.6,N
1568888115.6,286047003.9,Y
1568888135.4,286046998.2,P
1568888155.3,286046998.1,N
1568888175.1,286047001.2,N
1568888195.9,286046999.9,N
1568888215.7,286047000.6,N
1568888235.5,286047000.2,N
1568888255.4,286046999.7,N
1568888275.2,286047000.1,N
1568888295.0,286047002.8,N
1568888295.9,286047002.8,N
1568888315.8,286047002.3,N
1568888335.6,286047002.8,N
1568888355.5,286047002.7,N
1568888375.3,286046999.9,N
1568888395.1,286047000.1,N
1568888415.9,286047001.1,N
1568888435.7,286046998.5,N
1568888455.5,286047000.6,N
1568888475.4,286047001.1,N
1568888525.3,286047000.7,E
1568888535.2,286047001.2,N
1568888555.0,286047001.1,P
1568888555.9,286047001.1,P
1568888575.8,286046999.0,Y
1568888595.6,286046999.2,P
1568888615.4,286046996.6,P
1568888635.3,286046997.0,N
1568888655.1,286046999.6,N
1568888675.8,286046999.2,N
1568888695.7,286046996.6,N
1568888715.5,286046997.0,N
1568888735.4,286046996.8,N
1568888755.2,286046996.6,N
1568888775.0,286046999.5,N
1568888775.9,286046999.5,N
1568888795.8,286046996.8,N
1568888815.6,286046997.2,N
1568888835.5,286046997.1,N
1568888855.3,286046997.7,N
1568888875.1,286046995.3,Y
1568888895.9,286046999.1,P
1568888915.7,286046999.0,N
1568888935.6,286046996.5,P
1568888955.4,286046997.2,N
1568888975.2,286046997.2,N
1568888995.1,286046998.0,N
1568888996.0,286046998.0,N
1568889015.8,286046997.8,N
1568889035.7,286046995.3,Y
1568889055.5,286046998.3,P
1568889075.3,286046999.3,P
1568889095.2,286046997.0,P
1568889115.0,286046997.2,Y
1568889115.9,286046997.2,P
1568889135.8,286046998.1,P
1568889155.6,286046998.3,P
1568889175.4,286047000.7,N
1568889195.3,286047001.2,N
1568889215.1,286046998.3,N
1568889235.8,286046998.6,N
1568889255.7,286047000.8,N
1568889275.5,286047001.2,N
1568889295.4,286047001.1,N
1568889315.2,286046998.8,N
1568889335.0,286046996.5,N
1568889335.9,286046996.5,N
1568889355.8,286046999.5,N
1568889375.6,286046999.4,N
1568889395.5,286046996.7,N
1568889415.3,286046999.6,N
1568889435.1,286046999.0,N
1568889455.9,286046997.3,N
1568889475.7,286046999.2,N
1568889495.5,286046999.3,N
1568889515.4,286046999.1,N
1568889535.2,286047001.2,N
1568889555.1,286047000.7,N
1568889556.0,286047000.7,N
1568889575.8,286047001.0,N
1568889595.6,286047001.2,N
1568889615.5,286046999.1,N
1568889635.3,286046997.1,N
1568889655.2,286046995.7,N
1568889675.9,286046997.9,N
1568889695.7,286046996.7,N
1568889715.6,286046998.9,N
1568889735.4,286046999.0,N
1568889755.2,286046999.5,N
1568889775.1,286046997.8,N
1568889795.8,286046994.9,Y
1568889815.7,286046996.7,P
1568889835.5,286046996.9,N
1568889855.4,286046998.4,N
1568889875.2,286046998.5,N
1568889895.0,286047000.6,N
1568889895.9,286047000.6,N
1568889915.8,286047001.0,N
1568889935.6,286047000.3,N
1568889955.5,286047001.1,N
1568889975.3,286046998.6,N
1568889995.1,286046998.2,N
1568890015.9,286046998.5,N
1568890035.7,286046999.0,N
1568890055.5,286046999.4,N
1568890075.4,286046998.4,N
1568890095.2,286046998.7,N
1568890115.1,286046999.4,N
1568890116.0,286046999.4,N
1568890135.8,286046999.3,N
1568890155.6,286046999.4,N
1568890175.5,286047000.7,N
1568890195.3,286046999.8,N
1568890215.1,286047002.8,N
1568890235.9,286047002.2,N
1568890255.7,286047001.4,N
1568890275.6,286047001.9,N
1568890295.4,286047000.3,N
1568890315.2,286047002.5,N
1568890335.1,286047002.2,N
1568890336.0,286047002.2,N
1568890355.8,286047000.1,N
1568890375.7,286047002.8,N
1568890395.5,286046998.1,N
1568890415.3,286046998.9,N
1568890435.2,286046998.8,N
1568890455.0,286046996.6,N
1568890455.9,286046996.6,N
1568890475.8,286046996.6,N
1568890495.6,286046996.9,N
1568890515.4,286046997.5,N
1568890535.3,286046995.1,N
1568890555.1,286046997.6,N
1568890575.8,286046997.0,N
1568890595.7,286046996.6,N
1568890615.5,286046999.1,N
1568890635.4,286046999.0,N
1568890655.2,286046999.2,N
1568890675.0,286047000.3,N
1568890675.9,286047000.3,N
1568890695.8,286047001.5,N
1568890715.6,286047001.3,N
1568890735.5,286047001.5,N
1568890755.3,286047004.4,N
1568890775.1,286047002.6,N
1568890795.9,286047002.7,N
